"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.3.com.382","RIC III Commodus 382","ric.3.com.382","","183","183","Kommodus","Four Seasons","Sesterc","","","Struck","brązy","Rzym","Moneta","Kommodus","Włochy","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.418","RIC III Commodus 418","ric.3.com.418","","183","184","Kommodus","Four Seasons","Sesterc","","","Struck","brązy","Rzym","Moneta","Kommodus","Włochy","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, cuirassed, right","TEMPORVM FELICITAS TR P VIIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_aureus","RIC IV Septimius Severus 549 (aureus)","ric.4.ss.549_aureus","","196","211","Septymiusz Sewer","Terra||Four Seasons","Aureus","","","Struck","złoto","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_denarius","RIC IV Septimius Severus 549 (denarius)","ric.4.ss.549_denarius","","196","211","Septymiusz Sewer","Terra||Four Seasons","Denar","","","Struck","srebro","Rzym","Moneta","Julia Domna","Włochy","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.758","RIC IV Septimius Severus 758","ric.4.ss.758","","200","201","Septymiusz Sewer","Tellus||Four Seasons","As (moneta)","","","Struck","brązy","Rzym","Moneta","Septymiusz Sewer","Włochy","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","TELLVS STABIL P M TR POT VIII COS II P P S C","Tellus, half draped, reclining left, resting right arm on globe and holding cornucopiae in left hand, upon which Autumn climbes, holding basket of fruit; the other Seasons play on the globe","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.126_aureus","RIC IV Caracalla 126 (aureus)","ric.4.crl.126_aureus","","201","206","Septymiusz Sewer||Karakalla","Four Seasons","Aureus","","","Struck","złoto","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","FELICIA TEMPORA","The Four Seasons as four boys at play","","","2021-02-13T06:47:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.126_denarius","RIC IV Caracalla 126 (denarius)","ric.4.crl.126_denarius","","201","206","Septymiusz Sewer||Karakalla","Four Seasons","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","FELICIA TEMPORA","The Four Seasons as four boys at play","","","2021-02-13T06:48:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.153","RIC IV Caracalla 153","ric.4.crl.153","","206","210","Septymiusz Sewer||Karakalla","Four Seasons","Denar","","","Struck","srebro","Rzym","Moneta","Karakalla","Włochy","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","FELICIA TEMPORA","The Four Seasons as four boys at play","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.ge.41","RIC IV Geta 41","ric.4.ge.41","","203","208","Septymiusz Sewer||Geta (cesarz)","Four Seasons","Denar","","","Struck","srebro","Rzym","Moneta","Geta (cesarz)","Włochy","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICIA TEMPORA","The Four Seasons represented as four boys playing","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.5.pro.262","RIC V Probus 262","ric.5.pro.262","","276","282","Probus","Four Seasons","Quinarius","","","Struck","srebro","Rzym","Moneta","Probus","Włochy","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate left, wearing imperial mantle, holding sceptre surmounted by eagle","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
