"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.9.ar.18A","RIC IX Arelate 18A","ric.9.ar.18A","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xva","RIC IX Arelate 18A: Subtype xva","ric.9.ar.18A.xva","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xvb","RIC IX Arelate 18A: Subtype xvb","ric.9.ar.18A.xvb","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xvia","RIC IX Arelate 18A: Subtype xvia","ric.9.ar.18A.xvia","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xvic","RIC IX Arelate 18A: Subtype xvic","ric.9.ar.18A.xvic","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xviia","RIC IX Arelate 18A: Subtype xviia","ric.9.ar.18A.xviia","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Flavius Julius Valens","Gallië","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B","RIC IX Arelate 18B","ric.9.ar.18B","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xvc","RIC IX Arelate 18B: Subtype xvc","ric.9.ar.18B.xvc","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xvib","RIC IX Arelate 18B: Subtype xvib","ric.9.ar.18B.xvib","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xvic","RIC IX Arelate 18B: Subtype xvic","ric.9.ar.18B.xvic","","375","378","Gratianus","","AE3","","","Geslagen","Brons","Arles","Munt","Gratianus","Gallië","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
