"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.sa.314","RIC IV Severus Alexander 314","ric.4.sa.314","","222","235","Александр Север","","Ауреус","","","Чеканка","Золото","Рим","Монета","Александр Север||Юлия Мамея","Сирия","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","IVLIA MAMAEA AVG","Bust of Mamaea, diademed, draped, right","","","2017-07-17T03:26:09Z"
"http://numismatics.org/ocre/id/ric.4.sa.315","RIC IV Severus Alexander 315","ric.4.sa.315","","222","235","Александр Север","","Денарий","","","Чеканка","Серебро","Рим","Монета","Александр Север||Юлия Мамея","Сирия","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","IVLIA MAMAEA AVG","Bust of Mamaea, draped, right","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.316","RIC IV Severus Alexander 316","ric.4.sa.316","","222","235","Александр Север","Tres Monetae","Medallion","","","Чеканка","Серебро","Рим","Medallion","Александр Север||Юлия Мамея","Сирия","","","","","IMP ALEXANDER PIVS AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.317","RIC IV Severus Alexander 317","ric.4.sa.317","","222","235","Александр Север","Felicitas||Victory","Medallion","","","Чеканка","Золото","Рим","Medallion","Александр Север||Юлия Мамея","Сирия","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, right","FELICITAS TEMPORA","Severus Alexander, togate, seated left on curule chair, holding globe in right hand and scroll in left hand, being crowned by Victory, winged, draped, standing left behind chair, holding palm in left hand; in front, Felicitas, draped, standing right, holding long sceptre in right hand; between Felicitas and Emperor, woman, draped, standing left","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.318","RIC IV Severus Alexander 318","ric.4.sa.318","","225","227","Александр Север","","Medallion","","","Чеканка","Серебро","Рим","Medallion","Александр Север||Саллюстия Орбиана||Юлия Мамея","Сирия","","","","","IMP SEV ALEXANDER AVG SALL BARBIA ORBIANA AVG","Bust of Severus Alexander facing bust of Orbiana","IVLIA MAMAEA AVG MAT AVGVSTI","Bust of Julia Mamaea, draped, right","","","2017-07-17T03:26:10Z"
"http://numismatics.org/ocre/id/ric.4.sa.328","RIC IV Severus Alexander 328","ric.4.sa.328","","225","235","Александр Север","Tres Monetae","Medallion","","","Чеканка","Серебро","Рим","Medallion","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","AEQVITAS PVBLICA","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.329","RIC IV Severus Alexander 329","ric.4.sa.329","","225","235","Александр Север","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","CONCORDIA","Concordia, draped, standing left, holding double cornucopiae in right hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.330","RIC IV Severus Alexander 330","ric.4.sa.330","","225","235","Александр Север","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding double cornucopiae in right hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.331","RIC IV Severus Alexander 331","ric.4.sa.331","","225","235","Александр Север","Fecunditas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FECVND AVGVSTAE","Fecunditas, draped, standing left, holding right hand over child and holding cornucopiae in left hand","","","2017-07-17T03:26:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.332","RIC IV Severus Alexander 332","ric.4.sa.332","","225","235","Александр Север","Fecunditas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FECVND AVGVSTAE","Fecunditas, draped, seated left, extending right hand over child reaching up and resting left arm on seat","","","2017-07-17T03:26:14Z"
"http://numismatics.org/ocre/id/ric.4.sa.333","RIC IV Severus Alexander 333","ric.4.sa.333","","225","235","Александр Север","Fecunditas","Квинарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FECVND AVGVSTAE","Fecunditas, draped, seated left, extending right hand over child reaching up and resting left arm on seat","","","2017-07-17T03:26:14Z"
"http://numismatics.org/ocre/id/ric.4.sa.334","RIC IV Severus Alexander 334","ric.4.sa.334","","225","235","Александр Север","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing front, head left, legs crossed, holding caduceus in right hand and leaning on column with left arm","","","2017-07-17T03:26:14Z"
"http://numismatics.org/ocre/id/ric.4.sa.335","RIC IV Severus Alexander 335","ric.4.sa.335","","225","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing front, head left, legs crossed, holding caduceus in right hand and leaning on column with left arm","","","2017-07-17T03:26:15Z"
"http://numismatics.org/ocre/id/ric.4.sa.336","RIC IV Severus Alexander 336","ric.4.sa.336","","225","235","Александр Север","Felicitas","Квинарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas standing front, head turned left, legs crossed, holding caduceus and leaning left arm on column.","","","2017-07-17T03:26:15Z"
"http://numismatics.org/ocre/id/ric.4.sa.337","RIC IV Severus Alexander 337","ric.4.sa.337","","225","235","Александр Север","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:15Z"
"http://numismatics.org/ocre/id/ric.4.sa.338","RIC IV Severus Alexander 338","ric.4.sa.338","","225","235","Александр Север","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:16Z"
"http://numismatics.org/ocre/id/ric.4.sa.339","RIC IV Severus Alexander 339","ric.4.sa.339","","225","235","Александр Север","Felicitas","Квинарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","","","2017-07-17T03:26:16Z"
"http://numismatics.org/ocre/id/ric.4.sa.340","RIC IV Severus Alexander 340","ric.4.sa.340","","225","235","Александр Север","Juno","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in right hand and sceptre in left hand","","","2017-07-17T03:26:16Z"
"http://numismatics.org/ocre/id/ric.4.sa.341","RIC IV Severus Alexander 341","ric.4.sa.341","","225","235","Александр Север","Juno","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE","Juno, draped, seated left, holding flower in right hand and swathed infant (?) in left hand","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.342","RIC IV Severus Alexander 342","ric.4.sa.342","","225","235","Александр Север","Juno","Ауреус","","","Чеканка","Золото","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","IVNO CONSERVATRIX","Juno, diademed, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.343","RIC IV Severus Alexander 343","ric.4.sa.343","","225","235","Александр Север","Juno","Денарий","","","Чеканка","Серебро","Рим","Монета","Юлия Мамея","Сирия","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, draped, right","IVNO CONSERVATRIX","Juno, diademed, veiled, draped, standing left, holding patera in right hand and sceptre in left hand; at feet, peacock","","","2017-07-17T03:26:17Z"
