"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.528","RIC I (second edition) Augustus 528","ric.1(2).aug.528","","-23","14","Октавіан Август","","AE Unit","","","Struck","Бронза","Antioch of Pisidia","монета","Октавіан Август","Азія","","","","","IMP AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.529","RIC I (second edition) Augustus 529","ric.1(2).aug.529","","-23","14","Октавіан Август","","AE Half-unit","","","Struck","Бронза","Antioch of Pisidia","монета","Октавіан Август","Азія","","","","","AVGVST TR POT","Head of Augustus, laureate, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.530","RIC I (second edition) Augustus 530","ric.1(2).aug.530","","-23","14","Октавіан Август","","AE Half-unit","","","Struck","Бронза","Antioch of Pisidia","монета","Октавіан Август","Азія","","","","","AVGVS TR POT|AVGVS TR PO","Head of Augustus, bare, right","SC","Legend in linear circle in laurel wreath","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1539","RIC II, Part 1 (second edition) Vespasian 1539","ric.2_1(2).ves.1539","","70","70","Веспасіан","Pax","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PONT MAX TRIB POT","Pax seated right, holding sceptre and branch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1540","RIC II, Part 1 (second edition) Vespasian 1540","ric.2_1(2).ves.1540","","70","70","Веспасіан","","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","S P Q R OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1541","RIC II, Part 1 (second edition) Vespasian 1541","ric.2_1(2).ves.1541","","70","70","Веспасіан","","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AVG","Legend in oak-wreath","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1542","RIC II, Part 1 (second edition) Vespasian 1542","ric.2_1(2).ves.1542","","70","70","Веспасіан","Virtus","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VIRTVS AVGVST","Virtus standing right, resting left foot on prow, holding spear and parazonium","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1543","RIC II, Part 1 (second edition) Vespasian 1543","ric.2_1(2).ves.1543","","72","73","Веспасіан","Libertas","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","LIBERTAS AVG","Libertas standing left, holding pileus and rod","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1544","RIC II, Part 1 (second edition) Vespasian 1544","ric.2_1(2).ves.1544","","72","73","Веспасіан","","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан||Titus","Азія","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","IMP CAES VESP AVG P TRI P COS","Head of Titus, bare, right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1545","RIC II, Part 1 (second edition) Vespasian 1545","ric.2_1(2).ves.1545","","72","73","Веспасіан","Neptune","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1546","RIC II, Part 1 (second edition) Vespasian 1546","ric.2_1(2).ves.1546","","72","73","Веспасіан","","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M","Head of Vespasian, laureate, right","PACI ORB TERR AVG","Bust of woman, turreted and draped, right","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1547","RIC II, Part 1 (second edition) Vespasian 1547","ric.2_1(2).ves.1547","","72","73","Веспасіан","Victory","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA AVG","Victory standing right on globe, holding wreath and palm","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1548","RIC II, Part 1 (second edition) Vespasian 1548","ric.2_1(2).ves.1548","","72","73","Веспасіан","","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан||Titus||Доміціан","Азія","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","CAE DVM ET TI CAES IMP VESPAS","Head of Titus, bare, right, facing head of Domitian, bare, left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1549","RIC II, Part 1 (second edition) Vespasian 1549","ric.2_1(2).ves.1549","","72","73","Веспасіан","","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан||Titus","Азія","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","IMP CAES VESPAS AVG P TRI P II COS II","Head of Titus, bare, right","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1550","RIC II, Part 1 (second edition) Vespasian 1550","ric.2_1(2).ves.1550","","72","73","Веспасіан","Tyche","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","PAX AVGVSTI","Vespasian standing left, holding spear and gesturing Tyche to raise, kneeling right","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1551","RIC II, Part 1 (second edition) Vespasian 1551","ric.2_1(2).ves.1551","","72","73","Веспасіан","Victory","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","VICTORIA AVGVSTI","Victory standing front, head left, crowning trophy, left, and holding palm","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1552","RIC II, Part 1 (second edition) Vespasian 1552","ric.2_1(2).ves.1552","","72","73","Веспасіан","Virtus","Ауреус","","","Struck","Золото","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP VESPAS AVG P M TRI P P P COS IIII","Bust of Vespasian, laureate, drapery on left shoulder, left","VIRTVS AVGVSTI","Virtus standing right, resting left foot on shield, holding spear and parazonium","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1553","RIC II, Part 1 (second edition) Vespasian 1553","ric.2_1(2).ves.1553","","72","73","Веспасіан","","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","AVGVR TRI POT","Priestly implements","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1554","RIC II, Part 1 (second edition) Vespasian 1554","ric.2_1(2).ves.1554","","72","73","Веспасіан","Concordia","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","CONCORDIA AVGVSTI","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1555","RIC II, Part 1 (second edition) Vespasian 1555","ric.2_1(2).ves.1555","","72","73","Веспасіан","Neptune","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","NEP RED","Neptune standing left, resting right foot on globe, holding acrostolium and sceptre","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1556","RIC II, Part 1 (second edition) Vespasian 1556","ric.2_1(2).ves.1556","","72","73","Веспасіан","Vesta","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VESTA","Vesta standing left, holding sipulum and sceptre","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1557","RIC II, Part 1 (second edition) Vespasian 1557","ric.2_1(2).ves.1557","","72","73","Веспасіан","Victory","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory standing right, crowning standard standard and holding palm","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1558","RIC II, Part 1 (second edition) Vespasian 1558","ric.2_1(2).ves.1558","","72","73","Веспасіан","Judaea","Денарій","","","Struck","Срібло","Antioch of Pisidia","монета","Веспасіан","Азія","","","","","IMP CAES VESP AVG P M COS IIII","Head of Vespasian, laureate, right","","Judaea, veiled, draped, seated right under palm-tree, in attitude of mourning; behind palm, Vespasian, in military dress, standing right, right foot on helmet, holding vertical spear in right hand and parazonium in left","","","2014-11-04T11:04:49Z"
