"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).vit.1","RIC I (second edition) Vitellius 1","ric.1(2).vit.1","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.2","RIC I (second edition) Vitellius 2","ric.1(2).vit.2","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.3","RIC I (second edition) Vitellius 3","ric.1(2).vit.3","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.4","RIC I (second edition) Vitellius 4","ric.1(2).vit.4","","69","69","Vitellio","Mars","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.5","RIC I (second edition) Vitellius 5","ric.1(2).vit.5","","69","69","Vitellio","Mars","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.6","RIC I (second edition) Vitellius 6","ric.1(2).vit.6","","69","69","Vitellio","Mars","Denario","","","Coniato","Argento","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.7","RIC I (second edition) Vitellius 7","ric.1(2).vit.7","","69","69","Vitellio","","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio||Lucio Vitellio il Vecchio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","L VITELLI III COS CENSOR","Bust of Lucius Vitellius, laureate and draped, left; eagle-tipped sceptre in front","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.8","RIC I (second edition) Vitellius 8","ric.1(2).vit.8","","69","69","Vitellio","","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio||Aulus Vitellius Germanicus||Vitellia","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERIS IMP GERMANICI","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.9","RIC I (second edition) Vitellius 9","ric.1(2).vit.9","","69","69","Vitellio","Libertas","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.10","RIC I (second edition) Vitellius 10","ric.1(2).vit.10","","69","69","Vitellio","Libertas","Denario","","","Coniato","Argento","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.11","RIC I (second edition) Vitellius 11","ric.1(2).vit.11","","69","69","Vitellio","Securitas","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","SECVRITAS IMP GERMAN","Securitas, draped, seated right, holding head with right hand and sceptre in left; garlanded and light altar and torch right","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.12","RIC I (second edition) Vitellius 12","ric.1(2).vit.12","","69","69","Vitellio","Securitas","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","SECVRITAS IMP GERMAN","Securitas, draped, seated right, holding head with right hand and sceptre in left; garlanded and light altar and torch right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.13","RIC I (second edition) Vitellius 13","ric.1(2).vit.13","","69","69","Vitellio","Victory","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.14","RIC I (second edition) Vitellius 14","ric.1(2).vit.14","","69","69","Vitellio","Victory","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.15","RIC I (second edition) Vitellius 15","ric.1(2).vit.15","","69","69","Vitellio","Victory","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA IMP GERMAN","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.16","RIC I (second edition) Vitellius 16","ric.1(2).vit.16","","69","69","Vitellio","Victory","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA IMP GERMANICI","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.17","RIC I (second edition) Vitellius 17","ric.1(2).vit.17","","69","69","Vitellio","Clementia","Aureo","","","Coniato","Oro","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.18","RIC I (second edition) Vitellius 18","ric.1(2).vit.18","","69","69","Vitellio","Clementia","Denario","","","Coniato","Argento","Tarragona","Moneta","Vitellio","Spagna","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:20Z"
