"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Quintillus","","Antoninien","","","Frappé","Argent","Gaule","Monnaie","Claude II le Gothique","Gaule","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Quintillus","Jupiter||Juno","Antoninien","","","Frappé","Argent","Antioche","Monnaie","Claude II le Gothique","Syrie","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Gaule","Monnaie","Claude II le Gothique","Gaule","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Mediolanum","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.266","RIC V Claudius Gothicus 266","ric.5.cg.266","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Mediolanum||Cyzique||Sisak||Antioche||Rome","Monnaie","Claude II le Gothique","Italie||Pannonie||Syrie||Mysie","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267","RIC V Claudius Gothicus 267","ric.5.cg.267","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Gaule||Cyzique","Monnaie","Claude II le Gothique","Mysie||Gaule","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267A","RIC V Claudius Gothicus 267A","ric.5.cg.267A","","270","270","Quintillus","","Antoninien","","","Frappé","Argent","Rome","Monnaie","Claude II le Gothique","Italie","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Eagle, standing left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.qu.1","RIC V Quintillus 1","ric.5.qu.1","","270","270","Quintillus","Concordia","Aureus","","","Frappé","Or","Rome","Monnaie","Quintillus","Italie","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","CONCORD EXERC","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.qu.2","RIC V Quintillus 2","ric.5.qu.2","","270","270","Quintillus","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Quintillus","Italie","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.3","RIC V Quintillus 3","ric.5.qu.3","","270","270","Quintillus","Fides","Aureus","","","Frappé","Or","Rome","Monnaie","Quintillus","Italie","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:04Z"
