"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.10.joh_w.1901","RIC X Johannes 1901","ric.10.joh_w.1901","","423","425","Giovanni Primicerio","","Solido (moneta)","","","Coniato","Oro","Ravenna","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Johannes, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1902","RIC X Johannes 1902","ric.10.joh_w.1902","","423","425","Giovanni Primicerio","","Solido (moneta)","","","Coniato","Oro","Mediolanum","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Johannes, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1903","RIC X Johannes 1903","ric.10.joh_w.1903","","423","425","Giovanni Primicerio","Victory","Semissis","","","Coniato","Oro","Ravenna","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1904","RIC X Johannes 1904","ric.10.joh_w.1904","","423","425","Giovanni Primicerio","Victory","Tremisse","","","Coniato","Oro","Ravenna","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1905","RIC X Johannes 1905","ric.10.joh_w.1905","","423","425","Giovanni Primicerio","Victory","Tremisse","","","Coniato","Oro","Ravenna","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORV_M","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1906","RIC X Johannes 1906","ric.10.joh_w.1906","","423","425","Giovanni Primicerio","Victory","Tremisse","","","Coniato","Oro","Ravenna","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1907","RIC X Johannes 1907","ric.10.joh_w.1907","","423","425","Giovanni Primicerio","Roma","Siliqua (moneta)","","","Coniato","Argento","Ravenna","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1908","RIC X Johannes 1908","ric.10.joh_w.1908","","423","425","Giovanni Primicerio","Victory","Half siliqua","","","Coniato","Argento","Ravenna","Moneta","Giovanni Primicerio","Italia","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1910","RIC X Johannes 1910","ric.10.joh_w.1910","","423","425","Giovanni Primicerio","Victory","AE4","","","Coniato","Bronzo","Roma","Moneta","Giovanni Primicerio","Italia","","","P||S||T||Q||∈","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1911","RIC X Johannes 1911","ric.10.joh_w.1911","","423","425","Giovanni Primicerio","Victory","AE4","","","Coniato","Bronzo","Arles","Moneta","Giovanni Primicerio","Gallia","","","P||S||T","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:55:39Z"
