"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1471","RIC II, Part 1 (second edition) Vespasian 1471","ric.2_1(2).ves.1471","","76","76","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle standing front on garlanded altar, wings spread, head right","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1472","RIC II, Part 1 (second edition) Vespasian 1472","ric.2_1(2).ves.1472","","76","76","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Eagle standing front on thunderbolt on garlanded altar, wings spread, head right","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1473","RIC II, Part 1 (second edition) Vespasian 1473","ric.2_1(2).ves.1473","","76","76","Веспасиан","Pegasus","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS VII","Pegasus right","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1474","RIC II, Part 1 (second edition) Vespasian 1474","ric.2_1(2).ves.1474","","76","76","Веспасиан","Pegasus","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS IIII","Pegasus right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1475","RIC II, Part 1 (second edition) Vespasian 1475","ric.2_1(2).ves.1475","","76","76","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","FIDES PVBL","Clasped hands holding winged caduceus upright between two poppies and corn-ears","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1476","RIC II, Part 1 (second edition) Vespasian 1476","ric.2_1(2).ves.1476","","76","76","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","ION MAX TR P COS V","Winged caduceus upright","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1477","RIC II, Part 1 (second edition) Vespasian 1477","ric.2_1(2).ves.1477","","76","76","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VII","Winged caduceus upright","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1478","RIC II, Part 1 (second edition) Vespasian 1478","ric.2_1(2).ves.1478","","76","76","Веспасиан","Victory","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","(PON MAX) TR P COS V","Victory standing left on prow, holding wreath and palm","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1479","RIC II, Part 1 (second edition) Vespasian 1479","ric.2_1(2).ves.1479","","76","76","Веспасиан","Spes","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PRINCEPS IVVENTVT","Spes standing, left holding flower in right and raising skirt with left","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1480","RIC II, Part 1 (second edition) Vespasian 1480","ric.2_1(2).ves.1480","","76","76","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Веспасиан||Домициан","Малая Азия","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","","Domitian riding left, holding sceptre in left hand, and raising right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1481","RIC II, Part 1 (second edition) Vespasian 1481","ric.2_1(2).ves.1481","","76","76","Веспасиан","","Денарий","","","Чеканка","Серебро","Эфес","Монета","Тит","Малая Азия","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Eagle standing front on low round garlanded base, wings spread, head right","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1482","RIC II, Part 1 (second edition) Vespasian 1482","ric.2_1(2).ves.1482","","76","76","Веспасиан","Minerva","Денарий","","","Чеканка","Серебро","Эфес","Монета","Тит","Малая Азия","","","","","T CAES IMP VESP CENS","Head of Titus, laureate, right","COS V","Minerva standing right on prow, holding spear and shield; owl to right","","","2014-11-04T11:05:30Z"
