"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.el.209","RIC IV Elagabalus 209","ric.4.el.209","","219","220","Héliogabale","Tres Monetae","Médaille","","","Frappé","Argent","Rome","Médaille","Julia Paula","Italie","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, left","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.210","RIC IV Elagabalus 210","ric.4.el.210","","219","220","Héliogabale","Concordia","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand and cornucopiae in left hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.211","RIC IV Elagabalus 211","ric.4.el.211","","219","220","Héliogabale","Concordia","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.212","RIC IV Elagabalus 212","ric.4.el.212","","219","220","Héliogabale","Concordia","Quinarius","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.213","RIC IV Elagabalus 213","ric.4.el.213","","219","220","Héliogabale","Concordia","Quinarius","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, seated left, holding patera in extended right hand; in field, star","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.214","RIC IV Elagabalus 214","ric.4.el.214","","219","220","Héliogabale","","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula||Héliogabale","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.215","RIC IV Elagabalus 215","ric.4.el.215","","219","220","Héliogabale","Concordia","Aureus","","","Frappé","Or","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AETERNA","Elagabalus, togate, standing right, and Julia Paula, draped, standing left, clasping right hands; between them, Concordia, draped, standing front","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.216","RIC IV Elagabalus 216","ric.4.el.216","","219","220","Héliogabale","Concordia","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.217","RIC IV Elagabalus 217","ric.4.el.217","","219","220","Héliogabale","Felicitas","Denier","","","Frappé","Argent","Antioche","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FELICIT TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.218","RIC IV Elagabalus 218","ric.4.el.218","","219","220","Héliogabale","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","FORTVN FELIC","Fortuna, draped, seated left, holding globe in extended right hand and cornucopiae in left hand","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.219","RIC IV Elagabalus 219","ric.4.el.219","","219","220","Héliogabale","Juno","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVNO CONSERVATRIX","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at her feet, a peacock","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.220","RIC IV Elagabalus 220","ric.4.el.220","","219","220","Héliogabale","Justitia","Denier","","","Frappé","Argent","Antioche","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","IVSTITIA","Justitia, draped, seated left, raising right hand, resting her left hand on sceptre","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221","RIC IV Elagabalus 221","ric.4.el.221","","219","220","Héliogabale","Pietas","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PIETAS","Pietas, draped, standing left, raising right hand and holding incense-box in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221A","RIC IV Elagabalus 221A","ric.4.el.221A","","219","220","Héliogabale","Pudicitia","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.221B","RIC IV Elagabalus 221B","ric.4.el.221B","","219","220","Héliogabale","Pudicitia","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.222","RIC IV Elagabalus 222","ric.4.el.222","","219","220","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome||Antioche","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.223","RIC IV Elagabalus 223","ric.4.el.223","","219","220","Héliogabale","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VENVS VICTRIX","Venus, draped, seated left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.224","RIC IV Elagabalus 224","ric.4.el.224","","219","220","Héliogabale","Vesta","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Paula","Italie","","","","","IVLIA PAVLA AVG","Bust of Julia Paula, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:30:19Z"
