"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2.anys.1","RIC II Anonymous 1","ric.2.anys.1","","81","161","Anonymous","Jupiter","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.2","RIC II Anonymous 2","ric.2.anys.2","","81","161","Anonymous","Jupiter","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Head of Jupiter, laureate, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.anys.3","RIC II Anonymous 3","ric.2.anys.3","","81","161","Anonymous","Jupiter","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head right","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2.anys.4","RIC II Anonymous 4","ric.2.anys.4","","81","161","Anonymous","Jupiter","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Head of Jupiter, diademed, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.anys.5","RIC II Anonymous 5","ric.2.anys.5","","81","161","Anonymous","Jupiter","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Jupiter, diademed, draped, bearded, right","S C","Eagle standing front on thunderbolt, head left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2.anys.6","RIC II Anonymous 6","ric.2.anys.6","","81","161","Anonymous","Jupiter","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Head of Jupiter, laureate, bearded, right","S C","Winged Thunderbolt","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.anys.7","RIC II Anonymous 7","ric.2.anys.7","","81","161","Anonymous","Minerva","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing right, head front","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.anys.8","RIC II Anonymous 8","ric.2.anys.8","","81","161","Anonymous","Minerva","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Minerva, helmeted, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.9","RIC II Anonymous 9","ric.2.anys.9","","81","161","Anonymous","Minerva","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Minerva, helmeted, draped, right","S C","Olive tree","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.10","RIC II Anonymous 10","ric.2.anys.10","","81","161","Anonymous","Minerva","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Minerva, helmeted, draped, right","S C","Club","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.anys.11","RIC II Anonymous 11","ric.2.anys.11","","81","161","Anonymous","","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Helmet","S C","Owl standing right, head front","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2.anys.12","RIC II Anonymous 12","ric.2.anys.12","","81","161","Anonymous","Roma||Aequitas","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Roma?, helmeted, draped, right","S C","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.anys.13","RIC II Anonymous 13","ric.2.anys.13","","81","161","Anonymous","Roma||Fortuna","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Roma?, helmeted, draped, right","S C","Fortuna standing left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.anys.14","RIC II Anonymous 14","ric.2.anys.14","","81","161","Anonymous","Neptune","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Neptune, diademed, draped, right; trident behind","S C","Dolphin wrapped round anchor","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.anys.15","RIC II Anonymous 15","ric.2.anys.15","","81","161","Anonymous","Neptune","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Neptune, diademed, draped, right; trident behind","S C","Dolphin","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.anys.16","RIC II Anonymous 16","ric.2.anys.16","","81","161","Anonymous","Neptune","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Neptune, bearded, right","S C","Dolphin wrapped round anchor","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2.anys.17","RIC II Anonymous 17","ric.2.anys.17","","81","161","Anonymous","Tiber||Romulus||Remus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Head of Tiber, bearded, wearing crown of reeds, right","S C","She-wolf and twins right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.anys.18","RIC II Anonymous 18","ric.2.anys.18","","81","161","Anonymous","Tiber||Romulus||Remus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Head of Tiber, bearded, wearing crown of reeds, left","S C","She-wolf and twins right","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.anys.19","RIC II Anonymous 19","ric.2.anys.19","","81","161","Anonymous","Mars","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mars, helmeted, cuirassed, right","S C","Cuirass","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2.anys.20","RIC II Anonymous 20","ric.2.anys.20","","81","161","Anonymous","Mars||Romulus||Remus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mars, helmeted, cuirassed, right (cuirass barely visible)","S C","Shield depicting she-wolf and twins lying on crossed spears","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2.anys.21","RIC II Anonymous 21","ric.2.anys.21","","81","161","Anonymous","Mars","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mars, helmeted, right","S C","Trophy","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.anys.22","RIC II Anonymous 22","ric.2.anys.22","","81","161","Anonymous","Mars","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mars, helmeted, right","S C","Aquila flanked by two standards","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.2.anys.23","RIC II Anonymous 23","ric.2.anys.23","","81","161","Anonymous","Mars","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mars, helmeted, right","S C","Cornucopiae","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.anys.24","RIC II Anonymous 24","ric.2.anys.24","","81","161","Anonymous","Venus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Venus, diademed, draped, right","S C","Dove right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.anys.25","RIC II Anonymous 25","ric.2.anys.25","","81","161","Anonymous","Venus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Venus, diademed, draped, right","S C","Dove left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.anys.26","RIC II Anonymous 26","ric.2.anys.26","","81","161","Anonymous","Apollo","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Apollo, laureate, draped, right","S C","Tripod","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2.anys.27","RIC II Anonymous 27","ric.2.anys.27","","81","161","Anonymous","","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Griffon right, resting front left paw on wheel","S C","Tripod","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.anys.28","RIC II Anonymous 28","ric.2.anys.28","","81","161","Anonymous","","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Griffon left, resting front left paw on wheel","S C","Tripod","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.anys.29","RIC II Anonymous 29","ric.2.anys.29","","81","161","Anonymous","Mercury","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mercury, draped, wearing winged petasus, right; caduceus behind","S C","Rooster right","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.anys.30","RIC II Anonymous 30","ric.2.anys.30","","81","161","Anonymous","Mercury","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mercury, draped, wearing winged petasus, left; caduceus behind","S C","Rooster right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.2.anys.31","RIC II Anonymous 31","ric.2.anys.31","","81","161","Anonymous","Mercury","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Mercury, draped, wearing winged petasus, right","S C","Winged caduceus","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.2.anys.32","RIC II Anonymous 32","ric.2.anys.32","","81","161","Anonymous","","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Winged petasus","S C","Winged caduceus","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.anys.33","RIC II Anonymous 33","ric.2.anys.33","","81","161","Anonymous","Bacchus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Bacchus, draped, right; hair long and wavy","S C","Elephant right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.anys.34","RIC II Anonymous 34","ric.2.anys.34","","81","161","Anonymous","Bacchus","Квадранс","","","Struck","Бронза","Рим","монета||Tessera","Anonymous","Італія","","","","","","Bust of Bacchus, wearing crown of vine-leaves, and grape-clusters over neck","S C","Legend within wreath of grapes and vine-leaves","","","2014-11-04T11:03:46Z"
