"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.tr_g.67","RIC IV Trebonianus Gallus 67","ric.4.tr_g.67","","251","253","Trebonianus Gallus","","","","","Geslagen","Zilver","Rome","Medallion","Trebonianus Gallus||Volusianus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, seen from back, radiate, draped, cuirassed, right","IMP CAE C VIB VOLVSIAN AVG","Bust of Volusian, radiate, draped, cuirassed, right, seen from back","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.68","RIC IV Trebonianus Gallus 68","ric.4.tr_g.68","","251","253","Trebonianus Gallus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Trebonianus Gallus||Volusianus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","","","2017-02-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.98","RIC IV Trebonianus Gallus 98","ric.4.tr_g.98","","252","252","Trebonianus Gallus","Victory","As","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus||Volusianus","Italië","","","","","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS II S C","Trebonianus Gallus and Volusian, seated in facing quadriga, crowned by Victory between them; one soldier left, with palm (?), two right with palms, one with shield also","","","2017-02-08T11:43:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.128","RIC IV Trebonianus Gallus 128","ric.4.tr_g.128","","251","253","Trebonianus Gallus","Victory","As","","","Geslagen","Brons","Rome","Munt","Trebonianus Gallus||Volusianus","Italië","","","","","CONCORDIA AVGVSTORVM","Bust of Trebonianus Gallus, right, and bust of Volusian, left, laureate, draped, cuirassed, facing one another","ADVENTVS AVGG","Trebonianus Gallus and Volusian, riding right, preceded by Victory and soldier with shield; in background, soldier, two spears, vexillum, and standard","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.129","RIC IV Volusian 129","ric.4.vo.129","","251","251","Volusianus","","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PRINCIPI IVVENTVTIS","Volusian, draped, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.130","RIC IV Volusian 130","ric.4.vo.130","","251","251","Volusianus","","Aureus³","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PRINCIPI IVVENTVTIS","Volusian, draped, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.131","RIC IV Volusian 131","ric.4.vo.131","","251","251","Volusianus","Juno","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front: at her side, peacock","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.132","RIC IV Volusian 132","ric.4.vo.132","","251","251","Volusianus","Juno","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.133","RIC IV Volusian 133","ric.4.vo.133","","251","251","Volusianus","Pax","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.134","RIC IV Volusian 134","ric.4.vo.134","","251","251","Volusianus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","PRINCIPI IVVENTVTIS","Volusian, draped, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.135","RIC IV Volusian 135","ric.4.vo.135","","251","251","Volusianus","Felicitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","FELIC PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.136","RIC IV Volusian 136","ric.4.vo.136","","251","251","Volusianus","Securitas","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","SECVRITAS AVG","Securitas, draped, standing right, with legs crossed, placing right hand on head and leaning on column, left","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.137","RIC IV Volusian 137","ric.4.vo.137","","251","251","Volusianus","Roma||Victory","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.138","RIC IV Volusian 138","ric.4.vo.138","","253","253","Volusianus","","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","P M TR P IIII COS II","Volusian, veiled, togate, standing left, sacrificing out of patera in right hand over lighted tripod, left, and holding short sceptre in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.139","RIC IV Volusian 139","ric.4.vo.139","","253","253","Volusianus","","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","P M TR P IIII COS II","Volusian, veiled, togate, standing left, sacrificing out of patera in right hand over lighted tripod, left, and holding short sceptre in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.140","RIC IV Volusian 140","ric.4.vo.140","","253","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","P M TR P IIII COS II","Volusian, togate, holding branch in right hand and short transverse sceptre in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.141","RIC IV Volusian 141","ric.4.vo.141","","253","253","Volusianus","","Antoninianus","","","Geslagen","Zilver","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","P M TR P IIII COS II","Volusian, veiled, togate, standing left, sacrificing out of right hand over lighted tripod, left, and holding short sceptre in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.142","RIC IV Volusian 142","ric.4.vo.142","","251","253","Volusianus","Aequitas","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.143","RIC IV Volusian 143","ric.4.vo.143","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, standing left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.144","RIC IV Volusian 144","ric.4.vo.144","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.145","RIC IV Volusian 145","ric.4.vo.145","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand; star in field","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.146","RIC IV Volusian 146","ric.4.vo.146","","251","253","Volusianus","Concordia","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Concordia, draped, seated left by altar, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.147","RIC IV Volusian 147","ric.4.vo.147","","251","253","Volusianus","Felicitas","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.148","RIC IV Volusian 148","ric.4.vo.148","","251","253","Volusianus","Libertas","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.149","RIC IV Volusian 149","ric.4.vo.149","","251","253","Volusianus","Libertas","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","LIBERTAS AVGG","Libertas, draped, standing left, legs crossed, leaning on column, left, holding pileus in right hand and sceptre in left hand","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.150","RIC IV Volusian 150","ric.4.vo.150","","251","253","Volusianus","Pietas","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; in field, star","","","2017-02-08T11:43:27Z"
"http://numismatics.org/ocre/id/ric.4.vo.151","RIC IV Volusian 151","ric.4.vo.151","","251","253","Volusianus","Pietas","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.152","RIC IV Volusian 152","ric.4.vo.152","","251","253","Volusianus","Salus","Aureus¹","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding out of patera in right hand snake held in arms","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.153","RIC IV Volusian 153","ric.4.vo.153","","251","253","Volusianus","Aequitas","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.154","RIC IV Volusian 154","ric.4.vo.154","","251","253","Volusianus","Aeternitas","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and raising skirt at side with left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.155","RIC IV Volusian 155","ric.4.vo.155","","251","253","Volusianus","Juno","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Round tetrastyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.156","RIC IV Volusian 156","ric.4.vo.156","","251","253","Volusianus","Juno","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.157","RIC IV Volusian 157","ric.4.vo.157","","251","253","Volusianus","Pax","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.158","RIC IV Volusian 158","ric.4.vo.158","","251","253","Volusianus","Pietas","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","","","2017-02-08T11:43:28Z"
"http://numismatics.org/ocre/id/ric.4.vo.159","RIC IV Volusian 159","ric.4.vo.159","","251","253","Volusianus","","Aureus²","","","Geslagen","Goud","Rome","Munt","Volusianus","Italië","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, laureate, draped, cuirassed, right","PRINCIPI IVVENTVTIS","Volusian, in military attire, standing left, holding standard in right hand and spear in left hand","","","2017-02-08T11:43:28Z"
