"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.2.tr.742_aureus","RIC II Trajan 742 (aureus)","ric.2.tr.742_aureus","","98","117","Traian","","Aureus","","","Geprägt","Gold","Rom","Münze","Ulpia Marciana||Matidia","Italien","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.742_denarius","RIC II Trajan 742 (denarius)","ric.2.tr.742_denarius","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Ulpia Marciana||Matidia","Italien","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.743_aureus","RIC II Trajan 743 (aureus)","ric.2.tr.743_aureus","","98","117","Traian","","Aureus","","","Geprägt","Gold","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.743_denarius","RIC II Trajan 743 (denarius)","ric.2.tr.743_denarius","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.744","RIC II Trajan 744","ric.2.tr.744","","98","117","Traian","","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.745_aureus","RIC II Trajan 745 (aureus)","ric.2.tr.745_aureus","","98","117","Traian","","Aureus","","","Geprägt","Gold","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking right on sceptre, head left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.745_denarius","RIC II Trajan 745 (denarius)","ric.2.tr.745_denarius","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Eagle walking right on sceptre, head left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.746_aureus","RIC II Trajan 746 (aureus)","ric.2.tr.746_aureus","","98","117","Traian","","Aureus","","","Geprägt","Gold","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Decorated carpentum being drawn left by two mules","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.746_denarius","RIC II Trajan 746 (denarius)","ric.2.tr.746_denarius","","98","117","Traian","","Denar","","","Geprägt","Silber","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO","Decorated carpentum being drawn left by two mules","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.747","RIC II Trajan 747","ric.2.tr.747","","98","117","Traian","Vesta","Denar","","","Geprägt","Silber","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","EX SENATVS CONSVLTO","Marciana? or Vesta? seated in elephant driven car right, holding patera and sceptre","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.748","RIC II Trajan 748","ric.2.tr.748","","98","117","Traian","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO S C","Eagle walking left on sceptre, head right, wings open","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.749","RIC II Trajan 749","ric.2.tr.749","","98","117","Traian","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CONSECRATIO S C","Decorated carpentum being drawn left by two mules","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.750","RIC II Trajan 750","ric.2.tr.750","","98","117","Traian","Vesta","Sesterz","","","Geprägt","Bronze","Rom","Münze","Ulpia Marciana","Italien","","","","","DIVA AVGVSTA MARCIANA","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","EX SENATVS CONSVLTO S C","Marciana? or Vesta? seated in elephant driven car right, holding patera and sceptre","","","2014-11-04T11:05:39Z"
