"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).aug.221","RIC I (second edition) Augustus 221","ric.1(2).aug.221","","13","14","أغسطس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أغسطس||تيبريوس","الغال","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face right","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.222","RIC I (second edition) Augustus 222","ric.1(2).aug.222","","13","14","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس||تيبريوس","الغال","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.223","RIC I (second edition) Augustus 223","ric.1(2).aug.223","","13","14","أغسطس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أغسطس||تيبريوس","الغال","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.224","RIC I (second edition) Augustus 224","ric.1(2).aug.224","","13","14","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس||تيبريوس","الغال","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.225","RIC I (second edition) Augustus 225","ric.1(2).aug.225","","13","14","أغسطس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","أغسطس||تيبريوس","الغال","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Head of Tiberius, bare, right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.226","RIC I (second edition) Augustus 226","ric.1(2).aug.226","","13","14","أغسطس","","ديناريوس","","","Struck","فضة","Lugdunum","ﻦﻗﻭﺩ","أغسطس||تيبريوس","الغال","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Head of Tiberius, bare, right","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.236A","RIC I (second edition) Augustus 236A","ric.1(2).aug.236A","","8","10","أغسطس","Victory","Dupondius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.236B","RIC I (second edition) Augustus 236B","ric.1(2).aug.236B","","8","10","أغسطس","Victory","Dupondius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.237","RIC I (second edition) Augustus 237","ric.1(2).aug.237","","8","10","أغسطس","Victory","As","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.238A","RIC I (second edition) Augustus 238A","ric.1(2).aug.238A","","8","10","أغسطس","Victory","As","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.238B","RIC I (second edition) Augustus 238B","ric.1(2).aug.238B","","8","10","أغسطس","Victory","As","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.239","RIC I (second edition) Augustus 239","ric.1(2).aug.239","","8","10","أغسطس","Victory","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.240","RIC I (second edition) Augustus 240","ric.1(2).aug.240","","8","10","أغسطس","Victory","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.241A","RIC I (second edition) Augustus 241A","ric.1(2).aug.241A","","8","10","أغسطس","Victory","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.241B","RIC I (second edition) Augustus 241B","ric.1(2).aug.241B","","8","10","أغسطس","Victory","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVSTI F IMPERATOR V","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.242","RIC I (second edition) Augustus 242","ric.1(2).aug.242","","11","11","أغسطس","Victory","As","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT VI","Head of Tiberius, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.243","RIC I (second edition) Augustus 243","ric.1(2).aug.243","","11","11","أغسطس","Victory","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT VI","Head of Tiberius, bare, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.244","RIC I (second edition) Augustus 244","ric.1(2).aug.244","","12","14","أغسطس","Victory","Dupondius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.245","RIC I (second edition) Augustus 245","ric.1(2).aug.245","","12","14","أغسطس","Victory","As","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.246","RIC I (second edition) Augustus 246","ric.1(2).aug.246","","12","14","أغسطس","Victory","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERAT VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.247","RIC I (second edition) Augustus 247","ric.1(2).aug.247","","12","14","أغسطس","Victory","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERATOR VII","Head of Tiberius, bare, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.248A","RIC I (second edition) Augustus 248A","ric.1(2).aug.248A","","12","14","أغسطس","Victory","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERATOR VII","Head of Tiberius, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.248B","RIC I (second edition) Augustus 248B","ric.1(2).aug.248B","","12","14","أغسطس","Victory","Sestertius","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR AVGVST F IMPERATOR VII","Head of Tiberius, laureate, left","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.469","RIC I (second edition) Augustus 469","ric.1(2).aug.469","","10","11","أغسطس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تيبريوس","إيطاليا","","","","","TI CAESAR AVGVST F IMPERAT V","Head of Tiberius, bare, right","PONTIFEX TRIBVN POTESTATE XII","Legend surrounding S C","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.470","RIC I (second edition) Augustus 470","ric.1(2).aug.470","","8","10","أغسطس","","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","تيبريوس","إيطاليا","","","","","TI CAESAR AVGVST F IMPERATOR V","Head of Tiberius, bare, right","PONTIFEX TRIBVN POTESTATE XII","Legend surrounding S C","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.1","RIC I (second edition) Tiberius 1","ric.1(2).tib.1","","14","15","تيبريوس","","Aureus","","","Struck","ذهب","Lugdunum","ﻦﻗﻭﺩ","تيبريوس","الغال","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","TR POT XVI IMP VII","Tiberius, laureate and cloaked, standing in quadriga right, holding laurel-branch in right hand and eagle-tipped sceptre in left; all four horses heads turned right","","","2014-11-04T11:03:49Z"
