"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.233","RIC X Theodosius II (East) 233","ric.10.theo_ii_e.233","","425","425","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.234","RIC X Theodosius II (East) 234","ric.10.theo_ii_e.234","","425","425","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.235","RIC X Theodosius II (East) 235","ric.10.theo_ii_e.235","","425","425","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBL-ICAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.236","RIC X Theodosius II (East) 236","ric.10.theo_ii_e.236","","425","425","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, wearing consular robes, enthroned, facing front, and Valentinian III, wearing consular robes, enthroned, facing front, each holding mappa in right hand and cruciform sceptre in left hand; star above and between them","","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.237","RIC X Theodosius II (East) 237","ric.10.theo_ii_e.237","","425","429","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.238","RIC X Theodosius II (East) 238","ric.10.theo_ii_e.238","","425","429","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PV-BLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.239","RIC X Theodosius II (East) 239","ric.10.theo_ii_e.239","","425","429","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVB-LICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.240","RIC X Theodosius II (East) 240","ric.10.theo_ii_e.240","","425","429","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBL-ICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.241","RIC X Theodosius II (East) 241","ric.10.theo_ii_e.241","","425","429","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Β´||Ουαλεντινιανός Γ΄","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:08Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.242","RIC X Theodosius II (East) 242","ric.10.theo_ii_e.242","","425","429","Θεοδόσιος Β´","","Σόλιδος","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Γ΄||Θεοδόσιος Β´","Θράκη","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLICAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
