"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).aug.30A","RIC I (second edition) Augustus 30A","ric.1(2).aug.30A","","-19","-18","Caesar Divi Filius Augustus","","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.30B","RIC I (second edition) Augustus 30B","ric.1(2).aug.30B","","-19","-18","Caesar Divi Filius Augustus","","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.31","RIC I (second edition) Augustus 31","ric.1(2).aug.31","","-19","-18","Caesar Divi Filius Augustus","Victory","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.32","RIC I (second edition) Augustus 32","ric.1(2).aug.32","","-19","-18","Caesar Divi Filius Augustus","Victory","Aureus","","","Darp","Altın","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with shield to hang on column inscribed, CL V","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.34","RIC I (second edition) Augustus 34","ric.1(2).aug.34","","-19","-18","Caesar Divi Filius Augustus","","Denarius","","","Darp","Gümüş","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines above and below shield inscribed CL V","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.35","RIC I (second edition) Augustus 35","ric.1(2).aug.35","","-19","-18","Caesar Divi Filius Augustus","","Denarius","","","Darp","Gümüş","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","","Head of Augustus, oak-wreathed, left","CAESAR AVGVSTVS","Legend in two lines above and below shield inscribed CL V","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.36A","RIC I (second edition) Augustus 36A","ric.1(2).aug.36A","","-19","-18","Caesar Divi Filius Augustus","","Denarius","","","Darp","Gümüş","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","","Head of Augustus, oak-wreathed, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.36B","RIC I (second edition) Augustus 36B","ric.1(2).aug.36B","","-19","-18","Caesar Divi Filius Augustus","","Denarius","","","Darp","Gümüş","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","","Head of Augustus, oak-wreathed, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.43A","RIC I (second edition) Augustus 43A","ric.1(2).aug.43A","","-19","-18","Caesar Divi Filius Augustus","","Denarius","","","Darp","Gümüş","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","S P Q R","CL V inscribed on shield","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.43B","RIC I (second edition) Augustus 43B","ric.1(2).aug.43B","","-19","-18","Caesar Divi Filius Augustus","","Denarius","","","Darp","Gümüş","Zaragoza","madenî para","Caesar Divi Filius Augustus","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","S P Q R","CL V inscribed on shield","","","2014-11-04T11:03:40Z"
