"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.8.amb.46","RIC VIII Amiens 46","ric.8.amb.46","","353","353","Costanzo II","","Reduced AE2","","","Coniato","Biglione||Bronzo","Amiens","Moneta","Costanzo II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.47","RIC VIII Amiens 47","ric.8.amb.47","","353","353","Costanzo II","","Reduced AE2","","","Coniato","Biglione||Bronzo","Amiens","Moneta","Costanzo Gallo","Gallia","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.48","RIC VIII Amiens 48","ric.8.amb.48","","353","353","Costanzo II","","Reduced AE2","","","Coniato","Biglione||Bronzo","Amiens","Moneta","Costanzo II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman turning face to soldier, extending left arm","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.amb.49","RIC VIII Amiens 49","ric.8.amb.49","","353","353","Costanzo II","","Reduced AE2","","","Coniato","Biglione||Bronzo","Amiens","Moneta","Costanzo II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right; A behind bust","FEL TEMP RE-PARATIO","Soldier, helmeted, draped, cuirassed, spearing fallen horseman with right hand and holding shield on left arm; to right, shield; horseman wearing pointed cap, leaning forward and clasping neck of horse","","","2016-06-24T04:43:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.328","RIC VIII Treveri 328","ric.8.tri.328","","353","353","Costanzo II","Victory","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costanzo II","Gallia","","","","","CONSTANTI-VS AVGVST","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/XXX","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.329","RIC VIII Treveri 329","ric.8.tri.329","","353","353","Costanzo II","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costanzo II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.330","RIC VIII Treveri 330","ric.8.tri.330","","353","353","Costanzo II","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costanzo II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.331","RIC VIII Treveri 331","ric.8.tri.331","","353","353","Costanzo II","","Solido (moneta)","","","Coniato","Oro","Treviri","Moneta","Costanzo II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVG NOSTRI","Constantius II, draped, cuirassed, standing front, head left, holding globe in right hand and down-turned spear in left hand; on left, Victory advancing left, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.332","RIC VIII Treveri 332","ric.8.tri.332","","353","353","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.333","RIC VIII Treveri 333","ric.8.tri.333","","353","353","Costanzo II","","Large AE2","","","Coniato","Biglione||Bronzo","Treviri","Moneta","Costanzo II","Gallia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","SALVS AVG NOSTRI","☧ flanked by A and ω","P||S","","2016-06-24T04:44:30Z"
