"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.587A","RIC IV Septimius Severus 587A","ric.4.ss.587A","","196","211","Septimius Severus","Concordia||Vesta","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Half-length bust of Julia Domna, hair waved and coiled at back, diademed, draped, left, holding statuette of Concordia, holding patera and double-cornucopiae, in right hand and holding cornucopiae in left arm","VESTA MATER","Group of six Vestals, three to left and right, sacrificing over altar in front of round temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.649","RIC IV Septimius Severus 649","ric.4.ss.649","","193","202","Septimius Severus","Jupiter||Juno||Minerva","Madalyon","","","Darp","Gümüş","Uncertain value","Madalyon","Julia Domna","Asya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","I O M TRI","Tetrastyle temple with Jupiter seated in center with deities (Juno and Minerva?) standing to either side between the columns","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.650","RIC IV Septimius Severus 650","ric.4.ss.650","","193","202","Septimius Severus","","Madalyon","","","Darp","Gümüş","Uncertain value","Madalyon","Julia Domna","Asya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI CASTR","Five corn-ears in a bundle","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.114","RIC IV Caracalla 114","ric.4.crl.114","","210","210","Septimius Severus||Caracalla","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Caracalla","İtalya","","","","","IMP M AVR ANTONINVS PIVS AVG P M TR P XIII","Bust of Caracalla, laureate, draped on left shoulder, right","AEQVITATI PVBLICAE","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.263A_medallion","RIC IV Caracalla 263A (medallion)","ric.4.crl.263A_medallion","","215","215","Caracalla","Serapis","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.265A_medallion","RIC IV Caracalla 265A (medallion)","ric.4.crl.265A_medallion","","215","215","Caracalla","Sol","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265B_medallion","RIC IV Caracalla 265B (medallion)","ric.4.crl.265B_medallion","","215","215","Caracalla","Sol","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.277A_medallion","RIC IV Caracalla 277A (medallion)","ric.4.crl.277A_medallion","","216","216","Caracalla","Jupiter||Victory","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.311C_medallion","RIC IV Caracalla 311C (medallion)","ric.4.crl.311C_medallion","","213","217","Caracalla","Venus||Victory","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","Caracalla","İtalya","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.395","RIC IV Caracalla 395","ric.4.crl.395","","211","217","Caracalla","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Julia Domna","İtalya","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","AEQVITAS PVBLICA","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:25Z"
"http://numismatics.org/ocre/id/ric.4.el.65","RIC IV Elagabalus 65","ric.4.el.65","","218","222","Elagabalus","","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","Elagabalus","İtalya","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, radiate, draped, cuirassed, right","CONSERVATORI AVGVSTI","Slow quadriga moving left, on which is set the conical stone of Emesa surmounted by eagle; in field, star","","","2017-02-08T11:29:59Z"
"http://numismatics.org/ocre/id/ric.4.el.209","RIC IV Elagabalus 209","ric.4.el.209","","219","220","Elagabalus","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Julia Paula","İtalya","","","","","IVLIA PAVLA AVGVSTA","Bust of Julia Paula, diademed, hair waved and fastened in plait, draped, left","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:18Z"
"http://numismatics.org/ocre/id/ric.4.el.233","RIC IV Elagabalus 233","ric.4.el.233","","221","221","Elagabalus","","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Annia Faustina||Elagabalus","İtalya","","","","","ANNIA FAVSTINA AVG","Bust of Annia Faustina, hair drawn back, draped, right","","Elagabalus, togate, and Annia Faustina, draped, standing right and left, facing each other, clasping right hands; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.15","RIC IV Severus Alexander 15","ric.4.sa.15","","222","222","Alexander Severus","","Madalyon","","","Darp","Altın","Antik Roma","Madalyon","Alexander Severus","İtalya","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P COS P P","Severus Alexander, laureate, togate, in quadriga right, holding branch in right hand and eagle-tipped sceptre in left hand","","","2017-07-17T03:25:20Z"
"http://numismatics.org/ocre/id/ric.4.sa.128Ac","RIC IV Severus Alexander 128Ac","ric.4.sa.128Ac","","222","228","Alexander Severus","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Alexander Severus","İtalya","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money.","","","2017-07-17T03:25:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.128Ad","RIC IV Severus Alexander 128Ad","ric.4.sa.128Ad","","222","228","Alexander Severus","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Alexander Severus","İtalya","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money.","","","2017-07-17T03:25:35Z"
"http://numismatics.org/ocre/id/ric.4.sa.186","RIC IV Severus Alexander 186","ric.4.sa.186","","228","231","Alexander Severus","Three Moneta","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Alexander Severus","İtalya","","","","","IMP SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVG","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:25:43Z"
"http://numismatics.org/ocre/id/ric.4.sa.228","RIC IV Severus Alexander 228","ric.4.sa.228","","231","235","Alexander Severus","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Alexander Severus","İtalya","","","","","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:25:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.229","RIC IV Severus Alexander 229","ric.4.sa.229","","231","235","Alexander Severus","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Alexander Severus","İtalya","","","","","IMP CAES M AVREL SEV ALEXANDER PIVS FELIX AVG","Bust of Severus Alexander, laureate, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, central figure facing front, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:25:50Z"
"http://numismatics.org/ocre/id/ric.4.sa.316","RIC IV Severus Alexander 316","ric.4.sa.316","","222","235","Alexander Severus","Tres Monetae","Madalyon","","","Darp","Gümüş","Antik Roma","Madalyon","Alexander Severus||Julia Mamaea","Suriye","","","","","IMP ALEXANDER PIVS AVG IVLIA MAMAEA AVG MATER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right; facing bust of Julia Mamaea, diademed, draped, right","AEQVITAS AVGVSTI","The Three Monetae, standing left, each holding scales in right hands and cornucopiae in left hands; at feet, three piles of money","","","2017-07-17T03:26:10Z"
