"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.5.car.5","RIC V Carus 5","ric.5.car.5","","282","283","Carus római császár","","Uncertain value","","","Struck","ezüst","Lugdunum","érme","Carus római császár","Gallia","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Galley, left","","","2016-08-31T07:42:13Z"
"http://numismatics.org/ocre/id/ric.5.car.99","RIC V Carus 99","ric.5.car.99","","282","283","Carus római császár","Sol||Felicitas","Uncertain value","","","Struck","ezüst","Sziszek","érme","Carus római császár","Pannonia","","","","","DEO ET DOMINO CARO AVG or DEO ET DOMINO CARO INVIC AVG","Facing busts of Sol, radiate, draped, right, and Carus, radiate, cuirassed, left","FELICITAS REIPVBLICAE","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.100","RIC V Carus 100","ric.5.car.100","","282","283","Carus római császár","Fides","Uncertain value","","","Struck","ezüst","Sziszek","érme","Carus római császár","Pannonia","","","","","DEO ET DOMINO CARO AVG or DEO ET DOMINO CARO INVIC AVG","Bust of Carus, radiate, draped, right, or bust of Carus, radiate, draped, cuirassed, right, or bust of Carus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2016-08-31T07:42:31Z"
"http://numismatics.org/ocre/id/ric.5.car.194","RIC V Carus 194","ric.5.car.194","","282","283","Carus római császár","Felicitas","Uncertain value","","","Struck","ezüst","Uncertain value","érme","Carinus római császár","Pannonia","","","","","M AVR CARINVS NOB CAES","Bust of Carinus, radiate, cuirassed, right","FELICITAS REIPVBLICAE","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand and sceptre in left hand","","","2016-08-31T07:42:47Z"
"http://numismatics.org/ocre/id/ric.5.vict.127","RIC V Victorinus 127","ric.5.vict.127","","269","271","Marcus Piavonius Victorinus gall császár","Aequitas","Uncertain value","","","Struck","ezüst","","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICTORINVS","Bust of Victorinus, radiate, cuirassed, right","AEQVITAS AV","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.vict.128","RIC V Victorinus 128","ric.5.vict.128","","269","271","Marcus Piavonius Victorinus gall császár","Pax","Uncertain value","","","Struck","ezüst","","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP C VICT[…]S P F AVG","Bust of Victorinus, radiate, cuirassed, right","PAX AVG","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.vict.129","RIC V Victorinus 129","ric.5.vict.129","","269","271","Marcus Piavonius Victorinus gall császár","Salus","Uncertain value","","","Struck","ezüst","","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","IMP VICTORINVS L","Bust of Victorinus, radiate, draped, right","PAX AVG","Salus, draped, standing left, feeding snake rising from altar and holding spear","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.vict.130","RIC V Victorinus 130","ric.5.vict.130","","269","271","Marcus Piavonius Victorinus gall császár","","Uncertain value","","","Struck","ezüst","","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","[…]C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","[…..]AAG","Pontifical implements","","","2016-11-11T02:18:21Z"
"http://numismatics.org/ocre/id/ric.5.vict.131","RIC V Victorinus 131","ric.5.vict.131","","269","271","Marcus Piavonius Victorinus gall császár","Mars","Uncertain value","","","Struck","ezüst","","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","II [rev.N] C VICTORINVS P F AVG","Bust of Victorinus, radiate, draped, right","VIPTVS […]","Mars, standing right, holding spear in right hand and leaning on shield with left hand","","","2016-11-11T02:18:22Z"
"http://numismatics.org/ocre/id/ric.5.vict.132","RIC V Victorinus 132","ric.5.vict.132","","269","271","Marcus Piavonius Victorinus gall császár","Pax","Uncertain value","","","Struck","ezüst","","érme","Marcus Piavonius Victorinus gall császár","Uncertain value","","","","","[…]ICITOCEIIS","Head of Victorinus, radiate, bearded, right","V-T-I","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:18:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.185","RIC V Carausius 185","ric.5.cara.185","","286","293","Carausius","Pax","Uncertain value","","","Struck","bronz","Londinium","érme","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.1065","RIC V Carausius 1065","ric.5.cara.1065","","286","293","Carausius","Pax","Uncertain value","","","Struck","bronz","Uncertain value","érme","Carausius","Britannia","","","","","IMP CARAVS[…] AV","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.1066","RIC V Carausius 1066","ric.5.cara.1066","","286","293","Carausius","","Uncertain value","","","Struck","bronz","Uncertain value","érme","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","PROV[…] AVG","Carausius, draped, cuirassed, standing left, holding spear in right hand and crowning trophy between two captives","","","2016-08-31T07:50:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.100","RIC VI Treveri 100","ric.6.tri.100","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:23:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.101","RIC VI Treveri 101","ric.6.tri.101","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:23:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.102a","RIC VI Treveri 102a","ric.6.tri.102a","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:23:58Z"
"http://numismatics.org/ocre/id/ric.6.tri.102b","RIC VI Treveri 102b","ric.6.tri.102b","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Marcus Aurelius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:23:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.103a","RIC VI Treveri 103a","ric.6.tri.103a","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:23:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.103b","RIC VI Treveri 103b","ric.6.tri.103b","","294","294","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Galerius Valerius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár","Gallia","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:23:59Z"
"http://numismatics.org/ocre/id/ric.6.tri.104a","RIC VI Treveri 104a","ric.6.tri.104a","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.104b","RIC VI Treveri 104b","ric.6.tri.104b","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Marcus Aurelius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.105a","RIC VI Treveri 105a","ric.6.tri.105a","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","C||D","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.105b","RIC VI Treveri 105b","ric.6.tri.105b","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Galerius Valerius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár","Gallia","","","","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.106a","RIC VI Treveri 106a","ric.6.tri.106a","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","C||D","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.106b","RIC VI Treveri 106b","ric.6.tri.106b","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Galerius Valerius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár","Gallia","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.107","RIC VI Treveri 107","ric.6.tri.107","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:00Z"
"http://numismatics.org/ocre/id/ric.6.tri.108","RIC VI Treveri 108","ric.6.tri.108","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.109a","RIC VI Treveri 109a","ric.6.tri.109a","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","C||D","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.109b","RIC VI Treveri 109b","ric.6.tri.109b","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Marcus Aurelius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","C||D","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.110a","RIC VI Treveri 110a","ric.6.tri.110a","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","C||D","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.110b","RIC VI Treveri 110b","ric.6.tri.110b","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Galerius Valerius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár","Gallia","","","C||D","","MAXIMIANVS NOB C","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.111a","RIC VI Treveri 111a","ric.6.tri.111a","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, left","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.111b","RIC VI Treveri 111b","ric.6.tri.111b","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Galerius Valerius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár","Gallia","","","C||D","","MAXIMIANVS NOB C","Head of Galerius, laureate, left","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:01Z"
"http://numismatics.org/ocre/id/ric.6.tri.112","RIC VI Treveri 112","ric.6.tri.112","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","C||D","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","C||D","","2016-06-24T04:24:02Z"
"http://numismatics.org/ocre/id/ric.6.tri.113","RIC VI Treveri 113","ric.6.tri.113","","295","297","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, left","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:02Z"
"http://numismatics.org/ocre/id/ric.6.tri.114a","RIC VI Treveri 114a","ric.6.tri.114a","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:02Z"
"http://numismatics.org/ocre/id/ric.6.tri.114b","RIC VI Treveri 114b","ric.6.tri.114b","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Marcus Aurelius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:02Z"
"http://numismatics.org/ocre/id/ric.6.tri.115a","RIC VI Treveri 115a","ric.6.tri.115a","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.115b","RIC VI Treveri 115b","ric.6.tri.115b","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Galerius Valerius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár","Gallia","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.116a","RIC VI Treveri 116a","ric.6.tri.116a","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.116b","RIC VI Treveri 116b","ric.6.tri.116b","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Marcus Aurelius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||I. Constantius római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.117a","RIC VI Treveri 117a","ric.6.tri.117a","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","I. Constantius római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||Caius Galerius Valerius Maximianus római császár","Gallia","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:03Z"
"http://numismatics.org/ocre/id/ric.6.tri.117b","RIC VI Treveri 117b","ric.6.tri.117b","","298","299","Marcus Aurelius Maximianus római császár","","Uncertain value","","","Struck","ezüst","Trier","érme","Caius Galerius Valerius Maximianus római császár||Caius Aurelius Valerius Diocletianus római császár||Marcus Aurelius Maximianus római császár||I. Constantius római császár","Gallia","","","","","MAXIMIANVS N C","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:03Z"
