"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.37A","RIC I (second edition) Augustus 37A","ric.1(2).aug.37A","","-19","-18","Augusto","","Denario","","","Coniato","Argento","Caesaraugusta","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:02:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.37B","RIC I (second edition) Augustus 37B","ric.1(2).aug.37B","","-19","-18","Augusto","","Denario","","","Coniato","Argento","Caesaraugusta","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.38A","RIC I (second edition) Augustus 38A","ric.1(2).aug.38A","","-19","-18","Augusto","","Denario","","","Coniato","Argento","Caesaraugusta","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.38B","RIC I (second edition) Augustus 38B","ric.1(2).aug.38B","","-19","-18","Augusto","","Denario","","","Coniato","Argento","Caesaraugusta","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, left","DIVVS IVLIVS","Comet with eight rays and tail","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.102","RIC I (second edition) Augustus 102","ric.1(2).aug.102","","-18","-18","Augusto","","Denario","","","Coniato","Argento","Colonia Patricia","Moneta","Augusto","Lusitania","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","DIVVS IVLIVS","Eight-rayed comet with tail upwards","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.154","RIC I (second edition) Augustus 154","ric.1(2).aug.154","","-20","-10","Augusto","","Dupondio","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with long vertical fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.155","RIC I (second edition) Augustus 155","ric.1(2).aug.155","","-20","-10","Augusto","","Asse","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.156","RIC I (second edition) Augustus 156","ric.1(2).aug.156","","-20","-10","Augusto","","Asse","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NIM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.157","RIC I (second edition) Augustus 157","ric.1(2).aug.157","","-20","-10","Augusto","","Asse","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.158","RIC I (second edition) Augustus 158","ric.1(2).aug.158","","-9","-3","Augusto","","Asse","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus wearing oak-wreath","COL NEM","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.159","RIC I (second edition) Augustus 159","ric.1(2).aug.159","","10","14","Augusto","","Asse","","","Coniato","Bronzo","Nemausus","Moneta","Augusto||Marco Vipsanio Agrippa","Gallia","","","","","IMP DIVI F P P","Heads of Agrippa (left) and Augustus (right) back to back Agrippa wearing combined rostral crown and laurel wreath and Augustus is laureate","COL NEM","Crocodile chained to palm-shoot with short dense fronds and tip left: above on left a wreath with long ties","","","2014-11-04T11:02:37Z"
