"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.m_aur.738","RIC III Marcus Aurelius 738","ric.3.m_aur.738","","176","180","Marco Aurelio","Aeternitas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.739","RIC III Marcus Aurelius 739","ric.3.m_aur.739","","176","180","Marco Aurelio","Aeternitas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing front, head left, arranging veil on right shoulder with right hand and holding torch in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.740","RIC III Marcus Aurelius 740","ric.3.m_aur.740","","176","180","Marco Aurelio","Aeternitas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","AETERNITAS","Aeternitas, draped, standing left, holding globe surmounded by phoenix in extended right hand and leaning on column at left","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.741","RIC III Marcus Aurelius 741","ric.3.m_aur.741","","176","180","Marco Aurelio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Pietas, veiled, draped, standing right, sacrificing out of patera in right hand on altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.742","RIC III Marcus Aurelius 742","ric.3.m_aur.742","","176","180","Marco Aurelio","Pietas","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVAE FAVSTIN AVG MATR CASTROR","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Pietas, veiled, draped, standing right, sacrificing out of patera in right hand on altar and holding sceptre in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.743","RIC III Marcus Aurelius 743","ric.3.m_aur.743","","176","180","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Peacock standing front , head right, with tail spread","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.744","RIC III Marcus Aurelius 744","ric.3.m_aur.744","","176","180","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Peacock, head turned left, standing right","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.745","RIC III Marcus Aurelius 745","ric.3.m_aur.745","","176","180","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Throne, draped and elaborately ornamented, on which a sceptre leans transversely to right; in front, a peacock standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.746","RIC III Marcus Aurelius 746","ric.3.m_aur.746","","176","180","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA FAVSTINA PIA","Bust of Diva Faustina II, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Rectangular altar, with horns at left and right, and door on front (sometimes decorated with palms)","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.747","RIC III Marcus Aurelius 747","ric.3.m_aur.747","","176","180","Marco Aurelio","","Denario","","","Coniato","Argento","Roma","Moneta","Faustina II Diva","Italia","","","","","DIVA AVG FAVSTINA","Bust of Diva Faustina II, veiled, hair waved and fastened in a bun on back of head, draped, right","CONSECRATIO","Funeral pyre in four tiers, decorated with arches and statues, festooned with garlands and surmounted by biga galloping left","","","2019-05-21T09:49:01Z"
