"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ss.587A","RIC IV Septimius Severus 587A","ric.4.ss.587A","","196","211","Σεπτίμιος Σεβήρος","Concordia||Vesta","Medallion","","","Παιστό","Άργυρος","Ρώμη","Medallion","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Half-length bust of Julia Domna, hair waved and coiled at back, diademed, draped, left, holding statuette of Concordia, holding patera and double-cornucopiae, in right hand and holding cornucopiae in left arm","VESTA MATER","Group of six Vestals, three to left and right, sacrificing over altar in front of round temple of Vesta","","","2017-02-08T11:21:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.649","RIC IV Septimius Severus 649","ric.4.ss.649","","193","202","Σεπτίμιος Σεβήρος","Jupiter||Juno||Minerva","Medallion","","","Παιστό","Άργυρος","Αβέβαιη αξία","Medallion","Ιουλία Δόμνα","Ασία","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","I O M TRI","Tetrastyle temple with Jupiter seated in center with deities (Juno and Minerva?) standing to either side between the columns","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.650","RIC IV Septimius Severus 650","ric.4.ss.650","","193","202","Σεπτίμιος Σεβήρος","","Medallion","","","Παιστό","Άργυρος","Αβέβαιη αξία","Medallion","Ιουλία Δόμνα","Ασία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","MATRI CASTR","Five corn-ears in a bundle","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.114","RIC IV Caracalla 114","ric.4.crl.114","","210","210","Σεπτίμιος Σεβήρος||Καρακάλλας","Tres Monetae","Medallion","","","Παιστό","Άργυρος","Ρώμη","Medallion","Καρακάλλας","Ιταλία","","","","","IMP M AVR ANTONINVS PIVS AVG P M TR P XIII","Bust of Caracalla, laureate, draped on left shoulder, right","AEQVITATI PVBLICAE","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:22:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.263A_medallion","RIC IV Caracalla 263A (medallion)","ric.4.crl.263A_medallion","","215","215","Καρακάλλας","Serapis","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.265A_medallion","RIC IV Caracalla 265A (medallion)","ric.4.crl.265A_medallion","","215","215","Καρακάλλας","Sol","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.265B_medallion","RIC IV Caracalla 265B (medallion)","ric.4.crl.265B_medallion","","215","215","Καρακάλλας","Sol","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Sol, radiate, naked except for cloak, standing left, mounting quadriga","","","2017-02-08T11:23:01Z"
"http://numismatics.org/ocre/id/ric.4.crl.277A_medallion","RIC IV Caracalla 277A (medallion)","ric.4.crl.277A_medallion","","216","216","Καρακάλλας","Jupiter||Victory","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Jupiter, naked to waist, seated left, holding Victory in extended right hand and sceptre in left hand; at feet, left, eagle","","","2017-02-08T11:23:04Z"
"http://numismatics.org/ocre/id/ric.4.crl.311C_medallion","RIC IV Caracalla 311C (medallion)","ric.4.crl.311C_medallion","","213","217","Καρακάλλας","Venus||Victory","Medallion","","","Παιστό","Χρυσός","Ρώμη","Medallion","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, draped, standing left, holding Victory in extended right hand and spear in left hand, leaning on shield set on helmet","","","2017-02-08T11:23:12Z"
"http://numismatics.org/ocre/id/ric.4.crl.395","RIC IV Caracalla 395","ric.4.crl.395","","211","217","Καρακάλλας","Tres Monetae","Medallion","","","Παιστό","Άργυρος","Ρώμη","Medallion","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","AEQVITAS PVBLICA","The three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:23:25Z"
