"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.96","RIC I (second edition) Augustus 96","ric.1(2).aug.96","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PARE CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.97","RIC I (second edition) Augustus 97","ric.1(2).aug.97","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.98","RIC I (second edition) Augustus 98","ric.1(2).aug.98","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga left, with four miniature horses","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.99","RIC I (second edition) Augustus 99","ric.1(2).aug.99","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.100","RIC I (second edition) Augustus 100","ric.1(2).aug.100","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.101","RIC I (second edition) Augustus 101","ric.1(2).aug.101","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","S P Q R PARENTI CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107A","RIC I (second edition) Augustus 107A","ric.1(2).aug.107A","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107B","RIC I (second edition) Augustus 107B","ric.1(2).aug.107B","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108A","RIC I (second edition) Augustus 108A","ric.1(2).aug.108A","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108B","RIC I (second edition) Augustus 108B","ric.1(2).aug.108B","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.109","RIC I (second edition) Augustus 109","ric.1(2).aug.109","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.110","RIC I (second edition) Augustus 110","ric.1(2).aug.110","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.111","RIC I (second edition) Augustus 111","ric.1(2).aug.111","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.112","RIC I (second edition) Augustus 112","ric.1(2).aug.112","","-18","-18","Октавіан Август","","Ауреус","","","Struck","Золото","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113A","RIC I (second edition) Augustus 113A","ric.1(2).aug.113A","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.113B","RIC I (second edition) Augustus 113B","ric.1(2).aug.113B","","-18","-18","Октавіан Август","","Денарій","","","Struck","Срібло","Colonia Patricia","монета","Октавіан Август","Лузітанія","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga left, with four miniature horses and aquila","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.258","RIC I (second edition) Augustus 258","ric.1(2).aug.258","","-32","-29","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Octavian","Італія","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga left, with four miniature horses","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.259","RIC I (second edition) Augustus 259","ric.1(2).aug.259","","-32","-29","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Octavian","Італія","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Октавіан Август","Sol","Денарій","","L. Aquillius Florus","Struck","Срібло","Рим","монета","","Італія","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
