"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2.tr.380","RIC II Trajan 380","ric.2.tr.380","","98","99","Trajan","Libertas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS II P P CONG P R S C","Trajan seated left on platform with steps behind approached by togate male; officer seated below; Libertas and tripod behind","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.381","RIC II Trajan 381","ric.2.tr.381","","98","99","Trajan","Libertas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Bust of Trajan, laureate, right with aegis","COS II P P CONG P R S C","Trajan seated left on platform with steps behind approached by togate male; officer seated below; Libertas and tripod behind","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.382","RIC II Trajan 382","ric.2.tr.382","","98","99","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR P COS II P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.383","RIC II Trajan 383","ric.2.tr.383","","98","99","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.384","RIC II Trajan 384","ric.2.tr.384","","98","99","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR P COS II P P S C","Pax seated left, holding branch and sceptre","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.385","RIC II Trajan 385","ric.2.tr.385","","98","99","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.386","RIC II Trajan 386","ric.2.tr.386","","98","99","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.387","RIC II Trajan 387","ric.2.tr.387","","98","99","Trajan","Abundantia","Dupondius","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II S C","Abundantia seated right on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.388","RIC II Trajan 388","ric.2.tr.388","","98","99","Trajan","Concordia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Concordia, draped, seated left on chair without back, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.389","RIC II Trajan 389","ric.2.tr.389","","98","99","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.390","RIC II Trajan 390","ric.2.tr.390","","98","99","Trajan","Pax","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Trajan","Italie","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II S C","Pax, draped, seated left on throne, holding branch in extended right hand and transverse sceptre in left","","","2014-11-04T11:05:06Z"
