"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.207","RIC II, Part 1 (second edition) Domitian 207","ric.2_1(2).dom.207","","84","84","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.221","RIC II, Part 1 (second edition) Domitian 221","ric.2_1(2).dom.221","","84","84","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.222","RIC II, Part 1 (second edition) Domitian 222","ric.2_1(2).dom.222","","84","84","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.223","RIC II, Part 1 (second edition) Domitian 223","ric.2_1(2).dom.223","","84","84","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.303","RIC II, Part 1 (second edition) Domitian 303","ric.2_1(2).dom.303","","85","85","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.383","RIC II, Part 1 (second edition) Domitian 383","ric.2_1(2).dom.383","","85","85","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.384","RIC II, Part 1 (second edition) Domitian 384","ric.2_1(2).dom.384","","85","85","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.417","RIC II, Part 1 (second edition) Domitian 417","ric.2_1(2).dom.417","","85","85","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.492","RIC II, Part 1 (second edition) Domitian 492","ric.2_1(2).dom.492","","86","86","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.493","RIC II, Part 1 (second edition) Domitian 493","ric.2_1(2).dom.493","","86","86","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.546","RIC II, Part 1 (second edition) Domitian 546","ric.2_1(2).dom.546","","87","87","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.547","RIC II, Part 1 (second edition) Domitian 547","ric.2_1(2).dom.547","","87","87","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.548","RIC II, Part 1 (second edition) Domitian 548","ric.2_1(2).dom.548","","87","87","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.630","RIC II, Part 1 (second edition) Domitian 630","ric.2_1(2).dom.630","","88","88","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.649","RIC II, Part 1 (second edition) Domitian 649","ric.2_1(2).dom.649","","88","89","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.708","RIC II, Part 1 (second edition) Domitian 708","ric.2_1(2).dom.708","","90","91","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.756","RIC II, Part 1 (second edition) Domitian 756","ric.2_1(2).dom.756","","92","94","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.806","RIC II, Part 1 (second edition) Domitian 806","ric.2_1(2).dom.806","","95","96","Domitien","Moneta","As","","","Frappé","Bronze","Rome","Monnaie","Domitien","Italie","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2.ner.8","RIC II Nerva 8","ric.2.ner.8","","96","96","Nerva","Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Nerva","Italie","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","MONETA AVGVST","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.166","RIC II, Part 3 (second edition) Hadrian 166","ric.2_3(2).hdn.166","","118","118","Hadrien","Aequitas||Moneta","Semis","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // S C (in exergue)","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383","RIC II, Part 3 (second edition) Hadrian 383","ric.2_3(2).hdn.383","","120","121","Hadrien","Aequitas||Moneta","Aureus","","","Frappé","Or","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.383-384","RIC II, Part 3 (second edition) Hadrian 383-384","ric.2_3(2).hdn.383-384","","120","121","Hadrien","Aequitas||Moneta","Aureus","","","Frappé","Or","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.384","RIC II, Part 3 (second edition) Hadrian 384","ric.2_3(2).hdn.384","","120","121","Hadrien","Aequitas||Moneta","Aureus","","","Frappé","Or","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385","RIC II, Part 3 (second edition) Hadrian 385","ric.2_3(2).hdn.385","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.385-391","RIC II, Part 3 (second edition) Hadrian 385-391","ric.2_3(2).hdn.385-391","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.386","RIC II, Part 3 (second edition) Hadrian 386","ric.2_3(2).hdn.386","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, left","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.387","RIC II, Part 3 (second edition) Hadrian 387","ric.2_3(2).hdn.387","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.388","RIC II, Part 3 (second edition) Hadrian 388","ric.2_3(2).hdn.388","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.389","RIC II, Part 3 (second edition) Hadrian 389","ric.2_3(2).hdn.389","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.390","RIC II, Part 3 (second edition) Hadrian 390","ric.2_3(2).hdn.390","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.391","RIC II, Part 3 (second edition) Hadrian 391","ric.2_3(2).hdn.391","","120","121","Hadrien","Aequitas||Moneta","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.432","RIC II, Part 3 (second edition) Hadrian 432","ric.2_3(2).hdn.432","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.432-438","RIC II, Part 3 (second edition) Hadrian 432-438","ric.2_3(2).hdn.432-438","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.433","RIC II, Part 3 (second edition) Hadrian 433","ric.2_3(2).hdn.433","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.434","RIC II, Part 3 (second edition) Hadrian 434","ric.2_3(2).hdn.434","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.435","RIC II, Part 3 (second edition) Hadrian 435","ric.2_3(2).hdn.435","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.436","RIC II, Part 3 (second edition) Hadrian 436","ric.2_3(2).hdn.436","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.437","RIC II, Part 3 (second edition) Hadrian 437","ric.2_3(2).hdn.437","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.438","RIC II, Part 3 (second edition) Hadrian 438","ric.2_3(2).hdn.438","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.439","RIC II, Part 3 (second edition) Hadrian 439","ric.2_3(2).hdn.439","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.439-441","RIC II, Part 3 (second edition) Hadrian 439-441","ric.2_3(2).hdn.439-441","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.440","RIC II, Part 3 (second edition) Hadrian 440","ric.2_3(2).hdn.440","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.441","RIC II, Part 3 (second edition) Hadrian 441","ric.2_3(2).hdn.441","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
