"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.el.205","RIC IV Elagabalus 205","ric.4.el.205","","218","222","Heliogabalus római császár","","Aureus","","","Struck","arany","Róma","érme","Heliogabalus római császár||Aquilia Severa","Olaszország","","","","","IMP M AVR ANTONIN PIVS AVG","Head of Elagabalus, laureate, right","IVL AQVIL SEV AVG","Bust of Aquilia Severa","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.225","RIC IV Elagabalus 225","ric.4.el.225","","220","222","Heliogabalus római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.226","RIC IV Elagabalus 226","ric.4.el.226","","220","222","Heliogabalus római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.227","RIC IV Elagabalus 227","ric.4.el.227","","220","222","Heliogabalus római császár","Concordia","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.228","RIC IV Elagabalus 228","ric.4.el.228","","220","222","Heliogabalus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa||Heliogabalus római császár","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, and Aquilia Severa, draped, standing right and left, facing each other, clasping right hands; in field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.229","RIC IV Elagabalus 229","ric.4.el.229","","220","222","Heliogabalus római császár","Laetitia","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.230","RIC IV Elagabalus 230","ric.4.el.230","","220","222","Heliogabalus római császár","Venus","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.231","RIC IV Elagabalus 231","ric.4.el.231","","220","222","Heliogabalus római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding branching in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.388","RIC IV Elagabalus 388","ric.4.el.388","","220","222","Heliogabalus római császár","Tres Monetae","Sestertius","","","Struck","bronz","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","AEQVITATI PVBLICAE","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.389","RIC IV Elagabalus 389","ric.4.el.389","","220","222","Heliogabalus római császár","Concordia","Sestertius","","","Struck","bronz","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
