"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.ant.446","RIC III Antoninus Pius 446","ric.3.ant.446","","148","149","Antoninus Pius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","TR POT III COS II","Providentia, draped, standing left, resting left arm on column, pointing with right at globe and holding vertical sceptre in left","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.18","RIC III Marcus Aurelius 18","ric.3.m_aur.18","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III","Providentia seated, holding patera in hand","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.22","RIC III Marcus Aurelius 22","ric.3.m_aur.22","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.23","RIC III Marcus Aurelius 23","ric.3.m_aur.23","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.24","RIC III Marcus Aurelius 24","ric.3.m_aur.24","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, draped, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.25","RIC III Marcus Aurelius 25","ric.3.m_aur.25","","161","161","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","PROV DEOR TR P XV COS III","Providentia, draped, standing left, holding up globe in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.48","RIC III Marcus Aurelius 48","ric.3.m_aur.48","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.49","RIC III Marcus Aurelius 49","ric.3.m_aur.49","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.50","RIC III Marcus Aurelius 50","ric.3.m_aur.50","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.51","RIC III Marcus Aurelius 51","ric.3.m_aur.51","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.52","RIC III Marcus Aurelius 52","ric.3.m_aur.52","","161","162","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, right","PROV DEOR TR P XVI COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.66","RIC III Marcus Aurelius 66","ric.3.m_aur.66","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.67","RIC III Marcus Aurelius 67","ric.3.m_aur.67","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.68","RIC III Marcus Aurelius 68","ric.3.m_aur.68","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.69","RIC III Marcus Aurelius 69","ric.3.m_aur.69","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.70","RIC III Marcus Aurelius 70","ric.3.m_aur.70","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.71","RIC III Marcus Aurelius 71","ric.3.m_aur.71","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, bare, drapery on left shoulder, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.72","RIC III Marcus Aurelius 72","ric.3.m_aur.72","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Bust of Marcus Aurelius, bare-headed, cuirassed, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.73","RIC III Marcus Aurelius 73","ric.3.m_aur.73","","162","163","Marcus Aurelius","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Marcus Aurelius","Italy","","","","","IMP M ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","PROV DEOR TR P XVII COS III","Providentia, draped, standing left, holding globe on extended right hand and cornucopiae in left hand","","","2019-05-21T09:48:50Z"
