"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.10.visi.3701","RIC X Visigoths 3701","ric.10.visi.3701","","414","415","Pueblo visigodo","Roma","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Prisco Atalo","Galia","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:22Z"
"http://numismatics.org/ocre/id/ric.10.visi.3702","RIC X Visigoths 3702","ric.10.visi.3702","","414","415","Pueblo visigodo","Roma","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Prisco Atalo","Galia","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:22Z"
"http://numismatics.org/ocre/id/ric.10.visi.3703","RIC X Visigoths 3703","ric.10.visi.3703","","415","415","Pueblo visigodo","Roma","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Honorio (emperador)","Galia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:22Z"
"http://numismatics.org/ocre/id/ric.10.visi.3704","RIC X Visigoths 3704","ric.10.visi.3704","","418","423","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Honorio (emperador)","Galia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:57:22Z"
"http://numismatics.org/ocre/id/ric.10.visi.3705","RIC X Visigoths 3705","ric.10.visi.3705","","418","423","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Honorio (emperador)","Galia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3706","RIC X Visigoths 3706","ric.10.visi.3706","","418","423","Pueblo visigodo","Victory","Semissis","","","Struck","oro","Uncertain value","moneda","Honorio (emperador)","Galia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed VOT/XX/MVLT/XXX to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3707","RIC X Visigoths 3707","ric.10.visi.3707","","418","423","Pueblo visigodo","Victory","Tremís","","","Struck","oro","Uncertain value","moneda","Honorio (emperador)","Galia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3708","RIC X Visigoths 3708","ric.10.visi.3708","","418","423","Pueblo visigodo","Roma","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Honorio (emperador)","Galia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3709","RIC X Visigoths 3709","ric.10.visi.3709","","418","423","Pueblo visigodo","Roma","Half siliqua","","","Struck","plata","Uncertain value","moneda","Honorio (emperador)","Galia","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3710","RIC X Visigoths 3710","ric.10.visi.3710","","423","425","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Teodosio II","Galia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:57:23Z"
"http://numismatics.org/ocre/id/ric.10.visi.3711","RIC X Visigoths 3711","ric.10.visi.3711","","425","430","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:57:24Z"
"http://numismatics.org/ocre/id/ric.10.visi.3712","RIC X Visigoths 3712","ric.10.visi.3712","","425","430","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:57:24Z"
"http://numismatics.org/ocre/id/ric.10.visi.3713","RIC X Visigoths 3713","ric.10.visi.3713","","439","455","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:24Z"
"http://numismatics.org/ocre/id/ric.10.visi.3714","RIC X Visigoths 3714","ric.10.visi.3714","","439","455","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right, crowned by Hand of God","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:24Z"
"http://numismatics.org/ocre/id/ric.10.visi.3715","RIC X Visigoths 3715","ric.10.visi.3715","","439","455","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; ⊕ above","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:24Z"
"http://numismatics.org/ocre/id/ric.10.visi.3716","RIC X Visigoths 3716","ric.10.visi.3716","","439","455","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; ⊕ above","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:24Z"
"http://numismatics.org/ocre/id/ric.10.visi.3717","RIC X Visigoths 3717","ric.10.visi.3717","","439","455","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; ⊕ above","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3718","RIC X Visigoths 3718","ric.10.visi.3718","","439","455","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; ⊕ above","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3719","RIC X Visigoths 3719","ric.10.visi.3719","","439","455","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right; ⊕ above","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3720","RIC X Visigoths 3720","ric.10.visi.3720","","439","455","Pueblo visigodo","","Semissis","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","MVROT(rev.S)VG-VA AIROTCIV","☧ within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3721","RIC X Visigoths 3721","ric.10.visi.3721","","439","455","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3722","RIC X Visigoths 3722","ric.10.visi.3722","","439","455","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3723","RIC X Visigoths 3723","ric.10.visi.3723","","439","455","Pueblo visigodo","Victory","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, facing front, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:57:25Z"
"http://numismatics.org/ocre/id/ric.10.visi.3724","RIC X Visigoths 3724","ric.10.visi.3724","","439","455","Pueblo visigodo","Victory","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Victory, winged, draped, standing left, supporting long cross; star high in left field","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3725","RIC X Visigoths 3725","ric.10.visi.3725","","439","455","Pueblo visigodo","","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","GLORIA ROI-MANORVM","Cross within a wreath","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3726","RIC X Visigoths 3726","ric.10.visi.3726","","439","455","Pueblo visigodo","","Siliqua (moneda)","","","Struck","plata","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","AVLENTI(rev.N)AI(rev.N)T VECTORIV AV","Cross within a wreath","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3727","RIC X Visigoths 3727","ric.10.visi.3727","","470","475","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3728","RIC X Visigoths 3728","ric.10.visi.3728","","470","475","Pueblo visigodo","","Sólido bizantino","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3729","RIC X Visigoths 3729","ric.10.visi.3729","","470","475","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:26Z"
"http://numismatics.org/ocre/id/ric.10.visi.3730","RIC X Visigoths 3730","ric.10.visi.3730","","470","475","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3731","RIC X Visigoths 3731","ric.10.visi.3731","","470","475","Pueblo visigodo","","Tremís","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","☧ within a wreath","","","2016-06-24T04:57:27Z"
"http://numismatics.org/ocre/id/ric.10.visi.3732","RIC X Visigoths 3732","ric.10.visi.3732","","470","475","Pueblo visigodo","Victory","Tremís","","","Struck","oro","Uncertain value","moneda","Valentiniano III","Galia","","","","","D N PLA VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross","","","2016-06-24T04:57:27Z"
