"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","César Augusto","Pax","Cistoforo","","","Struck","plata","Éfeso","moneda","César Augusto","Jonia","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","César Augusto","","Cistoforo","","","Struck","plata","Éfeso","moneda","César Augusto","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","César Augusto","","Cistoforo","","","Struck","plata","Éfeso","moneda","César Augusto","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","César Augusto","","Cistoforo","","","Struck","plata","Éfeso","moneda","César Augusto","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","César Augusto","","Cistoforo","","","Struck","plata","Éfeso","moneda","César Augusto","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","César Augusto","","Cistoforo","","","Struck","plata","Éfeso","moneda","César Augusto","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","César Augusto","","Cistoforo","","","Struck","plata","Éfeso","moneda","César Augusto","Jonia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.487","RIC I (second edition) Augustus 487","ric.1(2).aug.487","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Sphinx seated right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.488","RIC I (second edition) Augustus 488","ric.1(2).aug.488","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.489","RIC I (second edition) Augustus 489","ric.1(2).aug.489","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.490","RIC I (second edition) Augustus 490","ric.1(2).aug.490","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.491","RIC I (second edition) Augustus 491","ric.1(2).aug.491","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.492","RIC I (second edition) Augustus 492","ric.1(2).aug.492","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.493","RIC I (second edition) Augustus 493","ric.1(2).aug.493","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.494","RIC I (second edition) Augustus 494","ric.1(2).aug.494","","-27","-26","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.505","RIC I (second edition) Augustus 505","ric.1(2).aug.505","","-19","-18","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.506","RIC I (second edition) Augustus 506","ric.1(2).aug.506","","-19","-18","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP IX TR PO V","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.507","RIC I (second edition) Augustus 507","ric.1(2).aug.507","","-19","-18","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP IX TR PO V","Head of Augustus, bare, right","MART VLTO","Circular domed temple containing vexillum","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.508","RIC I (second edition) Augustus 508","ric.1(2).aug.508","","-19","-18","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO IV surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.509","RIC I (second edition) Augustus 509","ric.1(2).aug.509","","-19","-18","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.510","RIC I (second edition) Augustus 510","ric.1(2).aug.510","","-19","-18","César Augusto","","Cistoforo","","","Struck","plata","Pergamum","moneda","César Augusto","Misia","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR POT V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.527","RIC I (second edition) Augustus 527","ric.1(2).aug.527","","-27","14","César Augusto","","Cistoforo","","","Struck","plata","Uncertain value","moneda","César Augusto","Asia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claudio","","Cistoforo","","","Struck","plata","Éfeso","moneda","Claudio||Agripinila","Jonia","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Claudio","Diana","Cistoforo","","","Struck","plata","Éfeso","moneda","Claudio","Jonia","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claudio","Diana","Cistoforo","","","Struck","plata","Éfeso","moneda","Claudio||Agripinila","Jonia","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","Claudio","Roma","Cistoforo","","","Struck","plata","Pergamum","moneda","Claudio","Misia","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.121","RIC I (second edition) Claudius 121","ric.1(2).cl.121","","41","54","Claudio","","Cistoforo","","","Struck","plata","Pergamum","moneda","Claudio","Misia","","","","","NERONI CLAVD CAES DRVSO GERM","Head of Young Nero, bare, draped, left","COS DES PRINCI IVVENT","Legend in three lines on shield within laurel wreath","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1450","RIC II, Part 1 (second edition) Vespasian 1450","ric.2_1(2).ves.1450","","72","73","Vespasian","Roma","Cistoforo","","","Struck","plata","Éfeso","moneda","Vespasian||César Augusto","Jonia","","","","","IMP VESP CAES AVG PONT MAX TRIB POT COS IIII","Head of Vespasian, laureate, right","COM ASIA","Augustus standing front, left, holding spear, being crowned by Roma, right, holding cornucopiae; all within distyle temple","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1451","RIC II, Part 1 (second edition) Vespasian 1451","ric.2_1(2).ves.1451","","72","73","Vespasian","","Cistoforo","","","Struck","plata","Éfeso","moneda","Vespasian","Jonia","","","","","IMP VESP CAES AVG PONT MAX TRIB POT COS IIII","Head of Vespasian, laureate, right","COM ASIA","Hexastyle temple with pellet","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.515","RIC II, Part 1 (second edition) Titus 515","ric.2_1(2).tit.515","","80","81","Titus","Juno||Jupiter||Minerva","Cistoforo","","","Struck","plata","Roma","moneda","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","CAPIT RESTIT","Capitolium on podium of four steps. Within, Minerva, Jupiter and Juno left to right; in pediment, bust flanked by snake-legged giants; atop, quadriga flanked by bigae","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.516","RIC II, Part 1 (second edition) Titus 516","ric.2_1(2).tit.516","","80","81","Titus","","Cistoforo","","","Struck","plata","Roma","moneda","Titus","Italia","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","","Aquila between two standard; one decorated with a banner, the other a hand","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.517","RIC II, Part 1 (second edition) Titus 517","ric.2_1(2).tit.517","","80","81","Titus","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","CAES DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","DIVO VESP","Altar, horns left and right","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.518","RIC II, Part 1 (second edition) Titus 518","ric.2_1(2).tit.518","","80","81","Titus","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","CAES DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINC IVVENTVT","Domitian on horse galloping left, raising right hand and holding sceptre","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.841","RIC II, Part 1 (second edition) Domitian 841","ric.2_1(2).dom.841","","82","82","Domitian","Juno||Jupiter||Minerva","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.842","RIC II, Part 1 (second edition) Domitian 842","ric.2_1(2).dom.842","","82","82","Domitian","Juno||Jupiter||Minerva","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.843","RIC II, Part 1 (second edition) Domitian 843","ric.2_1(2).dom.843","","82","82","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.844","RIC II, Part 1 (second edition) Domitian 844","ric.2_1(2).dom.844","","82","82","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.845","RIC II, Part 1 (second edition) Domitian 845","ric.2_1(2).dom.845","","82","82","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian||Domicia Longina","Italia","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.846","RIC II, Part 1 (second edition) Domitian 846","ric.2_1(2).dom.846","","82","82","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian||Domicia Longina","Italia","","","","","IMP CAESAR DOMITIANVS AVG","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.847","RIC II, Part 1 (second edition) Domitian 847","ric.2_1(2).dom.847","","82","82","Domitian","Venus","Cistoforo","","","Struck","plata","Roma","moneda","Domicia Longina","Italia","","","","","DOMITIA AVGVSTA","Bust of Domitia, draped, right; hair bundled in front and in long plait behind; pellet below","VENVS AVG","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.848","RIC II, Part 1 (second edition) Domitian 848","ric.2_1(2).dom.848","","82","82","Domitian","Vesta","Cistoforo","","","Struck","plata","Roma","moneda","Julia Flavia","Italia","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.849","RIC II, Part 1 (second edition) Domitian 849","ric.2_1(2).dom.849","","82","82","Domitian","Vesta","Cistoforo","","","Struck","plata","Roma","moneda","Julia Flavia","Italia","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.850","RIC II, Part 1 (second edition) Domitian 850","ric.2_1(2).dom.850","","95","95","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P XIIII IMP XXII","Head of Domitian, laureate, right","COS XVII CENS P P P","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.851","RIC II, Part 1 (second edition) Domitian 851","ric.2_1(2).dom.851","","95","95","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMIT AVG GERM P M TR P XIIII IMP XXII","Head of Domitian, laureate, right","COS XVII CENS P P P G","Aquila between two standards; one decorated with banner, the other decorated with hand","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.852","RIC II, Part 1 (second edition) Domitian 852","ric.2_1(2).dom.852","","95","95","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","AVG GERM","Bundle of corn-ears","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.853","RIC II, Part 1 (second edition) Domitian 853","ric.2_1(2).dom.853","","95","95","Domitian","","Cistoforo","","","Struck","plata","Roma","moneda","Domitian","Italia","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","AVG GERM P","Bundle of corn-ears","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.854","RIC II, Part 1 (second edition) Domitian 854","ric.2_1(2).dom.854","","95","95","Domitian","Roma","Cistoforo","","","Struck","plata","Roma","moneda","Domitian||César Augusto","Italia","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","ROM ET AVG","Roma, holding cornucopiae, right, crowning Augustus holding spear, standing at angle to left; distyle temple behind","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.855","RIC II, Part 1 (second edition) Domitian 855","ric.2_1(2).dom.855","","95","95","Domitian","Roma","Cistoforo","","","Struck","plata","Roma","moneda","Domitian||César Augusto","Italia","","","","","IMP CAES DOMITIANVS","Head of Domitian, laureate, right","ROM ET AVG G","Roma, holding cornucopiae, right, crowning Augustus holding spear, standing at angle to left; distyle temple behind","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2.ner.115","RIC II Nerva 115","ric.2.ner.115","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","TR POT COS II","Eagle flanked by two standards","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.116","RIC II Nerva 116","ric.2.ner.116","","98","98","Nerva","Diana of Perge","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base; frieze inscribed DIANA PERG","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.ner.117","RIC II Nerva 117","ric.2.ner.117","","98","98","Nerva","Diana of Perge","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Temple of Diana of Perge, showing two columns on podium of three steps, in center is cultus-statue of goddess seated, in crescent on base","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.118","RIC II Nerva 118","ric.2.ner.118","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by two standards, one decorated with hand, the other a crown","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.ner.119","RIC II Nerva 119","ric.2.ner.119","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","Aquila flanked by standards and vexilum","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2.ner.120","RIC II Nerva 120","ric.2.ner.120","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.ner.121","RIC II Nerva 121","ric.2.ner.121","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS III","A bundle of wheat-ears tied together","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.ner.122","RIC II Nerva 122","ric.2.ner.122","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P COS III","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.123","RIC II Nerva 123","ric.2.ner.123","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR POT P P COS IIII","Head of Nerva, laureate, right","COM ASI","Temple of Roma and Augustus, within which is Nerva on left being crowned with wreath by a woman holding a cornucopiae (Fortuna?); frieze inscribed ROM ET AVG","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.124","RIC II Nerva 124","ric.2.ner.124","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","Aquila flanked by two standards","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.ner.125","RIC II Nerva 125","ric.2.ner.125","","98","98","Nerva","","Cistoforo","","","Struck","plata","Anatolia","moneda","Nerva","Asia","","","","","IMP NERVA CAES AVG GERM P M TR POT P P","Head of Nerva, laureate, right","COS IIII","A bundle of wheat-ears tied together","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.715","RIC II Trajan 715","ric.2.tr.715","","98","117","Trajano","","Cistoforo","","","Struck","plata","Anatolia","moneda","Trajano","Misia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.716","RIC II Trajan 716","ric.2.tr.716","","98","117","Trajano","","Cistoforo","","","Struck","plata","Anatolia","moneda","Trajano","Asia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","COS II","Bundle of corn-ears tied together","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.717","RIC II Trajan 717","ric.2.tr.717","","98","117","Trajano","","Cistoforo","","","Struck","plata","Anatolia","moneda","Trajano","Asia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Bundle of corn-ears tied together","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.718","RIC II Trajan 718","ric.2.tr.718","","98","117","Trajano","","Cistoforo","","","Struck","plata","Anatolia","moneda","Trajano","Asia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M TR P P P","Head of Trajan, laureate, right","COS II","Aquila between two standards","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.719","RIC II Trajan 719","ric.2.tr.719","","98","117","Trajano","","Cistoforo","","","Struck","plata","Anatolia","moneda","Trajano","Asia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","TR POT COS II","Aquila between two standards","","","2014-11-04T11:04:31Z"
