"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.8.tri.180","RIC VIII Treveri 180","ric.8.tri.180","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","II. Constantius római császár","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.8.tri.181","RIC VIII Treveri 181","ric.8.tri.181","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","II. Constantius római császár","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:04Z"
"http://numismatics.org/ocre/id/ric.8.tri.182","RIC VIII Treveri 182","ric.8.tri.182","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.183","RIC VIII Treveri 183","ric.8.tri.183","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","II. Constantius római császár","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.184","RIC VIII Treveri 184","ric.8.tri.184","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","II. Constantius római császár","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.185","RIC VIII Treveri 185","ric.8.tri.185","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.186","RIC VIII Treveri 186","ric.8.tri.186","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.187","RIC VIII Treveri 187","ric.8.tri.187","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","II. Constantius római császár","Gallia","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.188","RIC VIII Treveri 188","ric.8.tri.188","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:05Z"
"http://numismatics.org/ocre/id/ric.8.tri.189","RIC VIII Treveri 189","ric.8.tri.189","","347","348","Flavius Iulius Constans","Victory","AE3","","","Struck","Billon||bronz","Trier","érme","Flavius Iulius Constans","Gallia","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORAE DD AVGGQ NN","Two Victories, winged, draped, standing front, facing each other, each holding wreath in right hand and palm in left hand","P||S","","2016-06-24T04:44:06Z"
