"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.59","RIC II, Part 1 (second edition) Vespasian 59","ric.2_1(2).ves.59","","71","71","Веспасиан","Judaea","дупондий","","","отсечен","бронз","Рим","монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","IVD CAPT S C","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1531","RIC II, Part 1 (second edition) Vespasian 1531","ric.2_1(2).ves.1531","","70","70","Веспасиан","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Веспасиан||Тит","Юдеа","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","[IM]P T CAESAR IVD [CAP?]","Titus standing right, holding spear and parazonium; Judea seated left next to trophy right","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.145","RIC II, Part 1 (second edition) Titus 145","ric.2_1(2).tit.145","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.146","RIC II, Part 1 (second edition) Titus 146","ric.2_1(2).tit.146","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.147","RIC II, Part 1 (second edition) Titus 147","ric.2_1(2).tit.147","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.148","RIC II, Part 1 (second edition) Titus 148","ric.2_1(2).tit.148","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to left of palm-tree; Judaea seated right on arms","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.149","RIC II, Part 1 (second edition) Titus 149","ric.2_1(2).tit.149","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive, looking back, standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.150","RIC II, Part 1 (second edition) Titus 150","ric.2_1(2).tit.150","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.151","RIC II, Part 1 (second edition) Titus 151","ric.2_1(2).tit.151","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.152","RIC II, Part 1 (second edition) Titus 152","ric.2_1(2).tit.152","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.153","RIC II, Part 1 (second edition) Titus 153","ric.2_1(2).tit.153","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","Рим","монета","Тит","Италия","","","","","IMP T CAES VESP AVG P M TR P P P COS VIII","Head of Titus, laureate, left","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.500","RIC II, Part 1 (second edition) Titus 500","ric.2_1(2).tit.500","","80","81","Тит","Judaea","Cестерций","","","отсечен","бронз","несигурна стойност","монета","Тит","Тракия","","","","","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII","Head of Titus, laureate, right","IVD CAP S C","Captive standing to right of palm-tree; Judaea seated left on arms","","","2014-11-04T11:02:09Z"
