"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.amb.45","RIC VIII Amiens 45","ric.8.amb.45","","350","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Amiens","Moneta","Magnencjusz","Galia","","","","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","","","2016-06-24T04:43:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.325","RIC VIII Treveri 325","ric.8.tri.325","","352","352","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Trewir","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:28Z"
"http://numismatics.org/ocre/id/ric.8.tri.326","RIC VIII Treveri 326","ric.8.tri.326","","352","352","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Trewir","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:28Z"
"http://numismatics.org/ocre/id/ric.8.tri.327","RIC VIII Treveri 327","ric.8.tri.327","","352","352","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Trewir","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.tri.327a","RIC VIII Treveri 327a","ric.8.tri.327a","","352","352","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Trewir","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2016-06-24T04:44:29Z"
"http://numismatics.org/ocre/id/ric.8.lug.84","RIC VIII Lugdunum 84","ric.8.lug.84","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.85","RIC VIII Lugdunum 85","ric.8.lug.85","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.86","RIC VIII Lugdunum 86","ric.8.lug.86","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.87","RIC VIII Lugdunum 87","ric.8.lug.87","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.88","RIC VIII Lugdunum 88","ric.8.lug.88","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.89","RIC VIII Lugdunum 89","ric.8.lug.89","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2018-07-24T03:31:59Z"
"http://numismatics.org/ocre/id/ric.8.lug.163","RIC VIII Lugdunum 163","ric.8.lug.163","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.164","RIC VIII Lugdunum 164","ric.8.lug.164","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.165","RIC VIII Lugdunum 165","ric.8.lug.165","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.166","RIC VIII Lugdunum 166","ric.8.lug.166","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.167","RIC VIII Lugdunum 167","ric.8.lug.167","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.168","RIC VIII Lugdunum 168","ric.8.lug.168","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.169","RIC VIII Lugdunum 169","ric.8.lug.169","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.170","RIC VIII Lugdunum 170","ric.8.lug.170","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.171","RIC VIII Lugdunum 171","ric.8.lug.171","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.172","RIC VIII Lugdunum 172","ric.8.lug.172","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.173","RIC VIII Lugdunum 173","ric.8.lug.173","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.174","RIC VIII Lugdunum 174","ric.8.lug.174","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.175","RIC VIII Lugdunum 175","ric.8.lug.175","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.176","RIC VIII Lugdunum 176","ric.8.lug.176","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Magnencjusz","Galia","","","P||S","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.ar.104","RIC VIII Arelate 104","ric.8.ar.104","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Konstancjusz II","Galia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.105","RIC VIII Arelate 105","ric.8.ar.105","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:29Z"
"http://numismatics.org/ocre/id/ric.8.ar.106","RIC VIII Arelate 106","ric.8.ar.106","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.107","RIC VIII Arelate 107","ric.8.ar.107","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Konstans (cesarz rzymski)","Galia","","","P||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.108","RIC VIII Arelate 108","ric.8.ar.108","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Konstancjusz II","Galia","","","P||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL TEMP REPAR-ATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||S","","2016-06-24T04:45:30Z"
"http://numismatics.org/ocre/id/ric.8.ar.201","RIC VIII Arelate 201","ric.8.ar.201","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Magnencjusz","Galia","","","P||S||T","","D N MAGNEN-TIVS P F AVG","Bust of Magnentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.202","RIC VIII Arelate 202","ric.8.ar.202","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.137","RIC VIII Rome 137","ric.8.rom.137","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstancjusz II","Włochy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.138","RIC VIII Rome 138","ric.8.rom.138","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstans (cesarz rzymski)","Włochy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.139","RIC VIII Rome 139","ric.8.rom.139","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstancjusz II","Włochy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.140","RIC VIII Rome 140","ric.8.rom.140","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstans (cesarz rzymski)","Włochy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, pearl-diademed, draped, cuirassed, left, holding globe in right hand","FEL•TEMP•REPA-RATIO","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:32Z"
"http://numismatics.org/ocre/id/ric.8.rom.153","RIC VIII Rome 153","ric.8.rom.153","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstancjusz II","Włochy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.154","RIC VIII Rome 154","ric.8.rom.154","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstancjusz II","Włochy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.155","RIC VIII Rome 155","ric.8.rom.155","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstans (cesarz rzymski)","Włochy","","","P||B||T||Q||∈||S","","D N CONSTA-NS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARATIO","Constantius II, nimbate, draped, cuirassed, galloping right, thrusting spear at two barbarians with right hand and holding shield on right arm; barbarians wearing pointed caps, kneeling, raising both arms","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
"http://numismatics.org/ocre/id/ric.8.rom.156","RIC VIII Rome 156","ric.8.rom.156","","348","350","Konstans (cesarz rzymski)","","Small AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Konstancjusz II","Włochy","","","P||B||T||Q||∈||S","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, left, holding globe in right hand; N behind bust","FEL TEMP REPARAT-I-O","Soldier, helmeted, draped, cuirassed, advancing right, head left, leading small bare-headed figure from a hut beneath a tree with right hand and holding spear in left hand","P||B||T||Q||∈||S","","2016-06-24T04:46:34Z"
