"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.6.carth.62","RIC VI Carthage 62","ric.6.carth.62","","308","311","Domitius Alexander","Carthage","Aureus","","","Bătut","Aur","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FEL KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:20Z"
"http://numismatics.org/ocre/id/ric.6.carth.63","RIC VI Carthage 63","ric.6.carth.63","","308","311","Domitius Alexander","Roma","Aureus","","","Bătut","Aur","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVITA ROMA FEL KARTHAGO","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.64","RIC VI Carthage 64","ric.6.carth.64","","308","311","Domitius Alexander","Africa","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","AFRI-C-A AVG N","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.65","RIC VI Carthage 65","ric.6.carth.65","","308","311","Domitius Alexander","","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","GLORIA EX-ERCIT KART","Domitius Alexander, radiate, draped, cuirassed, riding right, raising right hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.66","RIC VI Carthage 66","ric.6.carth.66","","308","311","Domitius Alexander","","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","GLORIA EX-ERCITVS KART","Domitius Alexander, radiate, draped, cuirassed, riding right, raising right hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.67","RIC VI Carthage 67","ric.6.carth.67","","308","311","Domitius Alexander","","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","[GLOR]IA [EX]ER[CIT…]","Domitius Alexander, draped, cuirassed, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.68","RIC VI Carthage 68","ric.6.carth.68","","308","311","Domitius Alexander","Carthage","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","INVICTA ROMA FELIX KARTHAGO","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.69","RIC VI Carthage 69","ric.6.carth.69","","308","311","Domitius Alexander","Jupiter","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","IOVI CONSERVATORI","Jupiter, chlamys falling behind, standing front, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:21Z"
"http://numismatics.org/ocre/id/ric.6.carth.70","RIC VI Carthage 70","ric.6.carth.70","","308","311","Domitius Alexander","Roma","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE or ROMAE AE-TERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.71","RIC VI Carthage 71","ric.6.carth.71","","308","311","Domitius Alexander","","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE AE-TERNAE","Domitius Alexander, helmeted, draped, cuirassed, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.72","RIC VI Carthage 72","ric.6.carth.72","","308","311","Domitius Alexander","","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.73","RIC VI Carthage 73","ric.6.carth.73","","308","311","Domitius Alexander","Victory","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","VICTORIA ALEXAND-RI AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.74","RIC VI Carthage 74","ric.6.carth.74","","308","311","Domitius Alexander","Victory","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","VICTORI-A AVGVSTO NOSTRO","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.75","RIC VI Carthage 75","ric.6.carth.75","","308","311","Domitius Alexander","Roma","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE A-ETERNAE","Roma, helmeted, draped, seated front, head left, holding globe in right hand and leaning on sceptre or spear with left hand, in hexastyle temple; in pediment, dot or empty","","","2016-06-24T04:30:22Z"
"http://numismatics.org/ocre/id/ric.6.carth.76","RIC VI Carthage 76","ric.6.carth.76","","308","311","Domitius Alexander","Roma","AE2","","","Bătut","Bronz","Cartagina","Monedă","Domitius Alexander","Zeugitana","","","","","IMP C ALEXANDER P F AVG","Head of Domitius Alexander, laureate, right","ROMAE AETERNAE AVG N","Roma, helmeted, draped, seated left on elaborate throne, holding out globe with right hand and leaning on spear with left hand","","","2016-06-24T04:30:23Z"
