"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","سلطنت","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241","RIC IV Gordian III 241","ric.4.gor_iii.241","","244","249","Gordian III","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Gordian III||Philip II","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PRINCIPI IVVENT","Philip II, standing left, holding globe in extended right hand and sceptre in left hand","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.241A","RIC IV Gordian III 241A","ric.4.gor_iii.241A","","244","249","Gordian III","","","Antoninianus","","Struck","چاندی","انطاکیہ","سکّہ","Gordian III||Philip the Arab||Philip II","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LIBERALITAS AVGG III","Philip I and Philip II, both togate, both seated left on curule chairs, extending right hands","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.10","RIC IV Philip I 10","ric.4.ph_i.10","","248","248","Philip the Arab","","","Antoninianus","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab||Philip II","","","","","∈","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS AVGG","Philip the Arab and Philip II, on horses, galloping right, each raising right hand; one of them sometimes holding spear","","∈","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.11","RIC IV Philip I 11","ric.4.ph_i.11","","248","248","Philip the Arab","Victory","","Medallion","","Struck","سونا","قدیم روم","Medallion","Philip the Arab||Philip II","","","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PONTIFEX MAX TR P V COS III P P","Philip the Arab and Philip II, standing, heads left, in facing quadriga, with a soldier, right and left; Philip the Arab holding branch, being crowned by Victory, winged, draped and Philip II, extends right hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43","RIC IV Philip I 43","ric.4.ph_i.43","","244","247","Philip the Arab","","","Antoninianus","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab||Philip II||Otacilia Severa","","","","","","","IMP M IVL PHILIPPVS AVG","","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2019-05-20T10:37:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43A","RIC IV Philip I 43A","ric.4.ph_i.43A","","244","247","Philip the Arab","","","Denarius","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab||Philip II||Otacilia Severa","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.43B","RIC IV Philip I 43B","ric.4.ph_i.43B","","244","247","Philip the Arab","","","Antoninianus","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab||Philip II||Otacilia Severa","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","PIETAS AVGG","Busts of Philip II, bare-headed, draped, cuirassed, on left and Otacilia, diademed, draped, on right, facing one another","","","2018-08-08T11:42:45Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.68","RIC IV Philip I 68","ric.4.ph_i.68","","247","249","Philip the Arab","","","Antoninianus","","Struck","چاندی","قدیم روم","سکّہ","Philip the Arab||Philip II","","","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","IMP PHILIPPVS AVG","Bust of Philip II, radiate, draped, cuirassed, right","","","2018-08-08T11:42:49Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.179","RIC IV Philip I 179","ric.4.ph_i.179","","244","249","Philip the Arab","","","As","","Struck","کانسی","قدیم روم","سکّہ","Philip the Arab||Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG S C","Philip the Arab and Philip II, seated left, on platform; soldiers, Liberalitas, citizen","","","2018-08-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.182","RIC IV Philip I 182","ric.4.ph_i.182","","244","249","Philip the Arab","","","","","Struck","کانسی","قدیم روم","سکّہ","Philip the Arab||Philip II","","","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LIBERALITAS AVGG III S C","Philip the Arab and Philip II, seated left on curule chairs, each holding sceptre in right hand and abacus in left hand","","","2018-08-08T11:43:12Z"
