"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.8.tri.105","RIC VIII Treveri 105","ric.8.tri.105","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.106","RIC VIII Treveri 106","ric.8.tri.106","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.107","RIC VIII Treveri 107","ric.8.tri.107","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:52Z"
"http://numismatics.org/ocre/id/ric.8.tri.108","RIC VIII Treveri 108","ric.8.tri.108","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.109","RIC VIII Treveri 109","ric.8.tri.109","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","II. Konstantius","Galya","","","P||S","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.110","RIC VIII Treveri 110","ric.8.tri.110","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","Konstans","Galya","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.111","RIC VIII Treveri 111","ric.8.tri.111","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","Konstans","Galya","","","P||S","","CONSTANS - P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.112","RIC VIII Treveri 112","ric.8.tri.112","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","Konstans","Galya","","","P||S","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.113","RIC VIII Treveri 113","ric.8.tri.113","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","Konstans","Galya","","","P||S","","CONSTAN-S P F AVG","Bust of Constans, rosette-diademed, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
"http://numismatics.org/ocre/id/ric.8.tri.114","RIC VIII Treveri 114","ric.8.tri.114","","340","340","II. Konstantin","","AE3","","","Darp","Billon||Tunç","Trier","madenî para","Konstans","Galya","","","P||S","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","GLORI-A EXER-CITVS","Two soldiers, helmeted, draped, cuirassed, facing front, heads toward each other, each holding inverted spear in outer hand and resting inner hand on shield; between them, a standard","P||S","","2016-06-24T04:43:53Z"
