"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.264","RIC X Theodosius II (East) 264","ric.10.theo_ii_e.264","","430","440","Theodosius II","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.267","RIC X Theodosius II (East) 267","ric.10.theo_ii_e.267","","437","437","Theodosius II","","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Theodosius II||Valentinian III||Licinia Eudoxia","تھریس","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Theodosius II, nimbate, lightly bearded, standing between Valentinian III and Eudoxia, both nimbate and clasping hands","","","2017-07-21T07:29:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.269","RIC X Theodosius II (East) 269","ric.10.theo_ii_e.269","","439","439","Theodosius II","","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS ORIENTIS FELICITAS OCCIDENTIS","☧ on circular medallion","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.290","RIC X Theodosius II (East) 290","ric.10.theo_ii_e.290","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.298","RIC X Theodosius II (East) 298","ric.10.theo_ii_e.298","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS• - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:17Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.306","RIC X Theodosius II (East) 306","ric.10.theo_ii_e.306","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:19Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.318","RIC X Theodosius II (East) 318","ric.10.theo_ii_e.318","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.328","RIC X Theodosius II (East) 328","ric.10.theo_ii_e.328","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a large irregular shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.329","RIC X Theodosius II (East) 329","ric.10.theo_ii_e.329","","441","450","Theodosius II","Constantinopolis","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:22Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.336","RIC X Theodosius II (East) 336","ric.10.theo_ii_e.336","","444","444","Theodosius II","","Tremissis","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; ties 10, 11, and 12","","","2016-06-24T04:53:23Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.346","RIC X Theodosius II (East) 346","ric.10.theo_ii_e.346","","444","444","Theodosius II","","Tremissis","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath; tie 11","","","2016-06-24T04:53:25Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.513","RIC X Marcian 513","ric.10.marc_e.513","","450","457","Marcian","Victory","Solidus","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VICTORI-A AVGGG","Victory, winged, draped, standing left, supporting long jeweled cross; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:47Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.522","RIC X Marcian 522","ric.10.marc_e.522","","450","457","Marcian","","Tremissis","","","Struck","سونا","قسطنطنیہ","سکّہ","Licinia Eudoxia","تھریس","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within wreath; ties 13, 14, and 16","","","2016-06-24T04:53:48Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2016","RIC X Valentinian III 2016","ric.10.valt_iii_w.2016","","440","455","Valentinian III","","Solidus","","","Struck","سونا","قدیم روم","سکّہ","Licinia Eudoxia","اطالیہ","","","","","LICINIA EUDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, facing front, wearing necklace and earrings","SALVS RE-I - PVBLICAE","Eudoxia, nimbate, draped, enthroned facing front, holding cross on globe in right hand and long cruciform sceptre in left hand","","","2016-06-24T04:55:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2023","RIC X Valentinian III 2023","ric.10.valt_iii_w.2023","","430","445","Valentinian III","","Solidus","","","Struck","سونا","راوینا","سکّہ","Licinia Eudoxia","اطالیہ","","","","","LICINIA EUDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, facing front, wearing necklace and earrings","SALVS RE-I - PVBLICAE","Eudoxia, nimbate, draped, enthroned facing front, holding cross on globe in right hand and long cruciform sceptre in left hand","","","2016-06-24T04:55:45Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2046","RIC X Valentinian III 2046","ric.10.valt_iii_w.2046","","455","455","Valentinian III","","Solidus","","","Struck","سونا","قدیم روم","سکّہ","Licinia Eudoxia||Valentinian III","اطالیہ","","","","","LICINIA EVD-OXIA P F AVG","Bust of Eudoxia, facing front, pearl-diademed, with triangular projections above the pearls, wearing necklace and earrings, wearing consular robes","VOT XXX - MV-LT XXXX","Valentinian III, wearing consular robes, standing front, holding ?mappa in right hand and cross-tipped sceptre in left hand, and Eudoxia, draped, standing front, holding transverse cross-tipped sceptre in left hand","","","2016-06-24T04:55:48Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2056","RIC X Valentinian III 2056","ric.10.valt_iii_w.2056","","430","455","Valentinian III","","Semissis","","","Struck","سونا","راوینا","سکّہ","Licinia Eudoxia","اطالیہ","","","","","LICINIA EVDOXIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","SALVS REI PVBLICAE","☧ within a wreath","","","2016-06-24T04:55:50Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2074","RIC X Valentinian III 2074","ric.10.valt_iii_w.2074","","430","455","Valentinian III","","Tremissis","","","Struck","سونا","قدیم روم||راوینا","سکّہ","Licinia Eudoxia","اطالیہ","","","","","D N ELIA EVDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","Cross within a wreath with base ties IIXII","","","2016-06-24T04:55:53Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2093","RIC X Valentinian III 2093","ric.10.valt_iii_w.2093","","430","455","Valentinian III","","Half siliqua","","","Struck","چاندی","راوینا","سکّہ","Licinia Eudoxia","اطالیہ","","","","","D N ELIA EVDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder","","☧ within a wreath; ties XIIX or wide X","","","2016-06-24T04:55:56Z"
