"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).aug.50A","RIC I (second edition) Augustus 50A","ric.1(2).aug.50A","","-20","-19","آگسٹس","","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.50B","RIC I (second edition) Augustus 50B","ric.1(2).aug.50B","","-20","-19","آگسٹس","","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.51","RIC I (second edition) Augustus 51","ric.1(2).aug.51","","-20","-19","آگسٹس","","Denarius","","","Struck","چاندی","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52A","RIC I (second edition) Augustus 52A","ric.1(2).aug.52A","","-20","-19","آگسٹس","","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52B","RIC I (second edition) Augustus 52B","ric.1(2).aug.52B","","-20","-19","آگسٹس","","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53A","RIC I (second edition) Augustus 53A","ric.1(2).aug.53A","","-20","-19","آگسٹس","","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53B","RIC I (second edition) Augustus 53B","ric.1(2).aug.53B","","-20","-19","آگسٹس","","Aureus","","","Struck","چاندی","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54A","RIC I (second edition) Augustus 54A","ric.1(2).aug.54A","","-20","-19","آگسٹس","","Denarius","","","Struck","چاندی","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54B","RIC I (second edition) Augustus 54B","ric.1(2).aug.54B","","-20","-19","آگسٹس","","Denarius","","","Struck","چاندی","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.55","RIC I (second edition) Augustus 55","ric.1(2).aug.55","","-20","-19","آگسٹس","","Aureus","","","Struck","سونا","Colonia Patricia","سکّہ","آگسٹس","Lusitania","","","","","","Head of Augustus, laureate, left","FORTVN REDV CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:36Z"
