"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).aug.227","RIC I (second edition) Augustus 227","ric.1(2).aug.227","","-15","-10","Augustus","","Quadrans","","","Struck","Brons","Lugdunum","Mynt","Augustus","Gallien","","","","","IMP CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Eagle standing front, head left, with wings spread","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.228","RIC I (second edition) Augustus 228","ric.1(2).aug.228","","-15","-10","Augustus","","Quadrans","","","Struck","Brons","Lugdunum","Mynt","Augustus","Gallien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS DIVI F","Bull butting left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.249","RIC I (second edition) Augustus 249","ric.1(2).aug.249","","1","14","Augustus","","Quadrans","","","Struck","Brons","Treverer","Mynt","","Gallien","","","","","","Male, diademed, right","GERMANVS INDVTILLI F","Bull butting left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.420","RIC I (second edition) Augustus 420","ric.1(2).aug.420","","-9","-9","Augustus","","Quadrans","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","Struck","Brons","Romerska","Mynt","","Italien","","","","","LAMIA SILIVS ANNIVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.421","RIC I (second edition) Augustus 421","ric.1(2).aug.421","","-9","-9","Augustus","","Quadrans","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","Struck","Brons","Romerska","Mynt","","Italien","","","","","LAMIA SILIVS ANNIVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.422","RIC I (second edition) Augustus 422","ric.1(2).aug.422","","-9","-9","Augustus","","Quadrans","","L. Aelius Lamia||P. Silius P.||C. Annius Pollio","Struck","Brons","Romerska","Mynt","","Italien","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.423","RIC I (second edition) Augustus 423","ric.1(2).aug.423","","-8","-8","Augustus","","Quadrans","","Claudius Pulcher||Statilius Taurus||Livineius Regulus","Struck","Brons","Romerska","Mynt","","Italien","","","","","PVLCHER TAVRVS REGVLVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.424","RIC I (second edition) Augustus 424","ric.1(2).aug.424","","-8","-8","Augustus","","Quadrans","","Claudius Pulcher||Statilius Taurus||Livineius Regulus","Struck","Brons","Romerska","Mynt","","Italien","","","","","PVLCHER TAVRVS REGVLVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.425","RIC I (second edition) Augustus 425","ric.1(2).aug.425","","-8","-8","Augustus","","Quadrans","","Claudius Pulcher||Statilius Taurus||Livineius Regulus","Struck","Brons","Romerska","Mynt","","Italien","","","","","PVLCHER TAVRVS REGVLVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.443","RIC I (second edition) Augustus 443","ric.1(2).aug.443","","-5","-5","Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","Brons","Romerska","Mynt","","Italien","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.444","RIC I (second edition) Augustus 444","ric.1(2).aug.444","","-5","-5","Augustus","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Struck","Brons","Romerska","Mynt","","Italien","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
