"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).cw.118","RIC I (second edition) Civil Wars 118","ric.1(2).cw.118","","68","69","Anonymous","Concordia","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.119","RIC I (second edition) Civil Wars 119","ric.1(2).cw.119","","68","69","Anonymous","Concordia","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PROVINCIARVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.120","RIC I (second edition) Civil Wars 120","ric.1(2).cw.120","","68","69","Anonymous","","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.121","RIC I (second edition) Civil Wars 121","ric.1(2).cw.121","","68","69","Anonymous","","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES PRAETORIANORVM","Clasped right hands","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.122","RIC I (second edition) Civil Wars 122","ric.1(2).cw.122","","68","69","Anonymous","","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","FIDES EXERCITVVM","Clasped right hands","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","Anonymous","Jupiter||Vesta","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","Anonymous","Jupiter||Vesta","Aureus","","","Struck","Guld","Gallien","Mynt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","Anonymous","Jupiter||Vesta","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","Anonymous","Jupiter||Vesta","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.126","RIC I (second edition) Civil Wars 126","ric.1(2).cw.126","","68","69","Anonymous","Vesta","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127A","RIC I (second edition) Civil Wars 127A","ric.1(2).cw.127A","","68","69","Anonymous","Vesta||Jupiter","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127B","RIC I (second edition) Civil Wars 127B","ric.1(2).cw.127B","","68","69","Anonymous","Vesta||Jupiter","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128A","RIC I (second edition) Civil Wars 128A","ric.1(2).cw.128A","","68","69","Anonymous","Vesta||Jupiter","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","VESTA P R QVIRTIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128B","RIC I (second edition) Civil Wars 128B","ric.1(2).cw.128B","","68","69","Anonymous","Vesta||Jupiter","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.129","RIC I (second edition) Civil Wars 129","ric.1(2).cw.129","","68","69","Anonymous","Vesta||Victory","Denarius","","","Struck","Silver","Gallien","Mynt","","Spanien||Gallien","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","SENATVS P Q ROMANVS","Victory advancing left, holding shield maybe inscribed VI AV","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Quintillus","","Antoninianus","","","Struck","Silver","Gallien","Mynt","Claudius II Gothicus","Gallien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
