"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.thes.1a","RIC VI Thessalonica 1a","ric.6.thes.1a","","300","303","Diocletian","","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","CONSVL - CAESS","Constantius Chlorus, laureate, wearing consular robes, standing left, holding up globe in right hand and short baton in left hand","","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.1b","RIC VI Thessalonica 1b","ric.6.thes.1b","","300","303","Diocletian","","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","CONSVL - CAESS","Galerius, laureate, wearing consular robes, standing left, holding up globe in right hand and short baton in left hand","","","2016-06-24T04:31:24Z"
"http://numismatics.org/ocre/id/ric.6.thes.2","RIC VI Thessalonica 2","ric.6.thes.2","","300","303","Diocletian","Hercules","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Maximian","مقدونیہ","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up three apples and lion's skin in left hand","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.3","RIC VI Thessalonica 3","ric.6.thes.3","","300","303","Diocletian","Jupiter","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.4","RIC VI Thessalonica 4","ric.6.thes.4","","300","303","Diocletian","Jupiter","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI or IOVI CONSE-RVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.5","RIC VI Thessalonica 5","ric.6.thes.5","","300","303","Diocletian","Jupiter","Aureus","","","Struck","سونا","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONS-ERVATORI","Jupiter, chlamys hanging behind, standing front, head left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.6","RIC VI Thessalonica 6","ric.6.thes.6","","298","299","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Diocletian","مقدونیہ","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.7","RIC VI Thessalonica 7","ric.6.thes.7","","298","299","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Constantius Chlorus","مقدونیہ","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","VIRTV-S MI-LITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:25Z"
"http://numismatics.org/ocre/id/ric.6.thes.8","RIC VI Thessalonica 8","ric.6.thes.8","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","CONCOR-DIA M-ILITVM","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
"http://numismatics.org/ocre/id/ric.6.thes.9","RIC VI Thessalonica 9","ric.6.thes.9","","302","302","Diocletian","","Uncertain value","","","Struck","چاندی","Thessalonica","سکّہ","Galerius","مقدونیہ","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","PROVIDENTIA AVGG","Four-turreted gateway, open, doors thrown back; above arch, star","","","2016-06-24T04:31:26Z"
