"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.ph_i.149","RIC IV Philip I 149","ric.4.ph_i.149","","246","246","Philip the Arab","Felicitas","","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P III COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.149A","RIC IV Philip I 149A","ric.4.ph_i.149A","","246","246","Philip the Arab","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P III COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.149B","RIC IV Philip I 149B","ric.4.ph_i.149B","","246","246","Philip the Arab","Felicitas","As","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P III COS P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150","RIC IV Philip I 150","ric.4.ph_i.150","","247","247","Philip the Arab","Felicitas","","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150A","RIC IV Philip I 150A","ric.4.ph_i.150A","","247","247","Philip the Arab","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150B","RIC IV Philip I 150B","ric.4.ph_i.150B","","247","247","Philip the Arab","Felicitas","As","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.150C","RIC IV Philip I 150C","ric.4.ph_i.150C","","247","247","Philip the Arab","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153","RIC IV Philip I 153","ric.4.ph_i.153","","248","248","Philip the Arab","Felicitas","","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG | IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153A","RIC IV Philip I 153A","ric.4.ph_i.153A","","248","248","Philip the Arab","Felicitas","Sestertius","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.153B","RIC IV Philip I 153B","ric.4.ph_i.153B","","248","248","Philip the Arab","Felicitas","As","","","Struck","Bronze","Rome","Coin","Philip the Arab","Italy","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P V COS III P P S C","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:43:04Z"
