"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1","RIC II, Part 1 (second edition) Vespasian 1","ric.2_1(2).ves.1","","69","70","Vespasianus","Judaea","Aureus","","","Geslagen","Goud","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.2","RIC II, Part 1 (second edition) Vespasian 2","ric.2_1(2).ves.2","","69","70","Vespasianus","Judaea","Denarius","","","Geslagen","Zilver","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.3","RIC II, Part 1 (second edition) Vespasian 3","ric.2_1(2).ves.3","","69","70","Vespasianus","Judaea","Aureus","","","Geslagen","Goud","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.4","RIC II, Part 1 (second edition) Vespasian 4","ric.2_1(2).ves.4","","69","70","Vespasianus","Judaea","Denarius","","","Geslagen","Zilver","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.14","RIC II, Part 1 (second edition) Vespasian 14","ric.2_1(2).ves.14","","70","70","Vespasianus","Victory||Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right; globe at point of bust","S C","Victory standing right, inscribing VIC AVG on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.51","RIC II, Part 1 (second edition) Vespasian 51","ric.2_1(2).ves.51","","71","71","Vespasianus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Captive, looking back, standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.59","RIC II, Part 1 (second edition) Vespasian 59","ric.2_1(2).ves.59","","71","71","Vespasianus","Judaea","Dupondius","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","IVD CAPT S C","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.68","RIC II, Part 1 (second edition) Vespasian 68","ric.2_1(2).ves.68","","71","71","Vespasianus","Victory||Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","DEVICTA IVDAEA S C","Victory standing right, inscribing S P Q R on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.69","RIC II, Part 1 (second edition) Vespasian 69","ric.2_1(2).ves.69","","71","71","Vespasianus","Victory||Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","DEVICTA IVDAEA S C","Victory standing right, inscribing S P Q R on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.81","RIC II, Part 1 (second edition) Vespasian 81","ric.2_1(2).ves.81","","71","71","Vespasianus","Judaea","Sestertius","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","IVDAEA CAPTA S C","Captive standing left of palm-tree; Judaea seated right on cuirass; various arms around","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.134","RIC II, Part 1 (second edition) Vespasian 134","ric.2_1(2).ves.134","","71","71","Vespasianus","Judaea","As","","","Geslagen","Brons","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG COS III","Head of Vespasian, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree; various arms around","","","2014-11-04T11:04:39Z"
