"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).clm.22","RIC I (second edition) Clodius Macer 22","ric.1(2).clm.22","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Large head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.23","RIC I (second edition) Clodius Macer 23","ric.1(2).clm.23","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.24","RIC I (second edition) Clodius Macer 24","ric.1(2).clm.24","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.25","RIC I (second edition) Clodius Macer 25","ric.1(2).clm.25","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.26","RIC I (second edition) Clodius Macer 26","ric.1(2).clm.26","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.27","RIC I (second edition) Clodius Macer 27","ric.1(2).clm.27","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.28","RIC I (second edition) Clodius Macer 28","ric.1(2).clm.28","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.29","RIC I (second edition) Clodius Macer 29","ric.1(2).clm.29","","68","68","Клавдий Мацер","Carthage||Medusa","Денарий","","","Чеканка","Серебро","Карфаген","Монета","","Африка","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","S←ICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.6.carth.27a","RIC VI Carthage 27a","ric.6.carth.27a","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.27b","RIC VI Carthage 27b","ric.6.carth.27b","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Максимиан","Zeugitana","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28a","RIC VI Carthage 28a","ric.6.carth.28a","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Констанций I Хлор","Zeugitana","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.28b","RIC VI Carthage 28b","ric.6.carth.28b","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Галерий","Zeugitana","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","SALVIS AVGG ET CAESS AVCTA KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
"http://numismatics.org/ocre/id/ric.6.carth.29a","RIC VI Carthage 29a","ric.6.carth.29a","","298","299","Максимиан","Carthage","AE1","","","Чеканка","Бронза","Карфаген","Монета","Диоклетиан","Zeugitana","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:12Z"
