"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.230","RIC X Theodosius II (East) 230","ric.10.theo_ii_e.230","","423","424","Theodosius 2.","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PLACI-DIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:06Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.231","RIC X Theodosius II (East) 231","ric.10.theo_ii_e.231","","423","424","Theodosius 2.","Victory","Solidus","","","Struck","guld","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, holding long jeweled cross in right hand; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:07Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.263","RIC X Theodosius II (East) 263","ric.10.theo_ii_e.263","","430","440","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.305","RIC X Theodosius II (East) 305","ric.10.theo_ii_e.305","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP.XXXXII˙COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","","","2016-06-24T04:53:18Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.317","RIC X Theodosius II (East) 317","ric.10.theo_ii_e.317","","441","450","Theodosius 2.","Constantinopolis","Solidus","","","Struck","guld","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","IMP XXXXII COS - XVII˙P˙P˙","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:20Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.426","RIC X Theodosius II (East) 426","ric.10.theo_ii_e.426","","423","425","Theodosius 2.","","AE3","","","Struck","bronze","Konstantinopel","Mønt","Galla Placidia","Thrakien","","","","","AEL PLACI-DIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings","CONCOR-DIA AVG","Pulcheria, enthroned, facing front, arms crossed over breast; star in right field","","","2016-06-24T04:53:38Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1333","RIC X Honorius 1333","ric.10.hon_w.1333","","422","422","Flavius Honorius","Victory","Solidus","","","Struck","guld","Ravenna","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS REI - PVBLICAE","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed ☧, to which she points","","","2016-06-24T04:55:12Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1343","RIC X Honorius 1343","ric.10.hon_w.1343","","422","422","Flavius Honorius","","Tremissis","","","Struck","guld","Ravenna","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:55:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1804","RIC X Theodosius II (West) 1804","ric.10.theo_ii_w.1804","","425","425","Theodosius 2.","Victory","Solidus","","","Struck","guld","Aquileia","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1808","RIC X Theodosius II (West) 1808","ric.10.theo_ii_w.1808","","425","425","Theodosius 2.","Victory","Solidus","","","Struck","guld","Aquileia","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","","","2016-06-24T04:55:36Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_w.1811","RIC X Theodosius II (West) 1811","ric.10.theo_ii_w.1811","","425","425","Theodosius 2.","","halvsiliqua","","","Struck","sølv","Aquileia","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings","","Cross within a wreath","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2007","RIC X Valentinian III 2007","ric.10.valt_iii_w.2007","","425","426","Valentinian III","Victory","Solidus","","","Struck","guld","Antikkens Rom","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, Chi Rho on shoulder, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jewelled cross; star above","","","2016-06-24T04:55:42Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2009","RIC X Valentinian III 2009","ric.10.valt_iii_w.2009","","426","430","Valentinian III","","guld multiplum","","","Struck","guld","Ravenna","Mønt","Galla Placidia||Valentinian III","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, Chi Rho on shoulder","SALVS REI - PVBLICAE","Valentinian III, nimbate, draped, enthroned facing front, holding mappa in right hand; feet on footstool","","","2016-06-24T04:55:42Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2012","RIC X Valentinian III 2012","ric.10.valt_iii_w.2012","","426","430","Valentinian III","Victory","Solidus","","","Struck","guld","Ravenna","Mønt","Galla Placidia","Italien","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, Chi Rho on shoulder, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jewelled cross; star above","","","2016-06-24T04:55:43Z"
