"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).gal.13","RIC I (second edition) Galba 13","ric.1(2).gal.13","","68","69","Galba","","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.14","RIC I (second edition) Galba 14","ric.1(2).gal.14","","68","69","Galba","","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","GALBA IMP","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.36","RIC I (second edition) Galba 36","ric.1(2).gal.36","","68","69","Galba","","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.52","RIC I (second edition) Galba 52","ric.1(2).gal.52","","68","69","Galba","","Denarius","","","Struck","Silver","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.55","RIC I (second edition) Galba 55","ric.1(2).gal.55","","68","69","Galba","","Aureus","","","Struck","Guld","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and leaning left on sceptre","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.65","RIC I (second edition) Galba 65","ric.1(2).gal.65","","68","69","Galba","","As (mynt)","","","Struck","Brons","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.66","RIC I (second edition) Galba 66","ric.1(2).gal.66","","68","69","Galba","","As (mynt)","","","Struck","Brons","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, left; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.67","RIC I (second edition) Galba 67","ric.1(2).gal.67","","68","69","Galba","","As (mynt)","","","Struck","Brons","Tarraco","Mynt","Galba||Livia Drusilla","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P P P","Head of Galba, laureate, right; globe at point of neck","DIVA AVGVSTA S C","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.142","RIC I (second edition) Galba 142","ric.1(2).gal.142","","68","69","Galba","","Aureus","","","Struck","Guld","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.143","RIC I (second edition) Galba 143","ric.1(2).gal.143","","68","69","Galba","","Denarius","","","Struck","Silver","Romerska","Mynt","Galba||Livia Drusilla","Italien","","","","","SER GALBA CAESAR AVG","Bust of Galba, bare-headed, cuirassed, right, with aegis","DIVA AVGVSTA","Livia, draped, standing left, holding patera in right and sceptre in left","","","2014-11-04T11:05:42Z"
