"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).ner.112","RIC I (second edition) Nero 112","ric.1(2).ner.112","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.113","RIC I (second edition) Nero 113","ric.1(2).ner.113","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, left","SECVRITAS AVGVSTI","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.114","RIC I (second edition) Nero 114","ric.1(2).ner.114","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.190","RIC I (second edition) Nero 190","ric.1(2).ner.190","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.191","RIC I (second edition) Nero 191","ric.1(2).ner.191","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.192","RIC I (second edition) Nero 192","ric.1(2).ner.192","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, left","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.193","RIC I (second edition) Nero 193","ric.1(2).ner.193","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.194","RIC I (second edition) Nero 194","ric.1(2).ner.194","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, left","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.195","RIC I (second edition) Nero 195","ric.1(2).ner.195","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.299","RIC I (second edition) Nero 299","ric.1(2).ner.299","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.375","RIC I (second edition) Nero 375","ric.1(2).ner.375","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, radiate, right; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.376","RIC I (second edition) Nero 376","ric.1(2).ner.376","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, radiate, right; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated, right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.403","RIC I (second edition) Nero 403","ric.1(2).ner.403","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.404","RIC I (second edition) Nero 404","ric.1(2).ner.404","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.405","RIC I (second edition) Nero 405","ric.1(2).ner.405","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.406","RIC I (second edition) Nero 406","ric.1(2).ner.406","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.407","RIC I (second edition) Nero 407","ric.1(2).ner.407","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.408","RIC I (second edition) Nero 408","ric.1(2).ner.408","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C II","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.444","RIC I (second edition) Nero 444","ric.1(2).ner.444","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.445","RIC I (second edition) Nero 445","ric.1(2).ner.445","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.446","RIC I (second edition) Nero 446","ric.1(2).ner.446","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.518","RIC I (second edition) Nero 518","ric.1(2).ner.518","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.519","RIC I (second edition) Nero 519","ric.1(2).ner.519","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.520","RIC I (second edition) Nero 520","ric.1(2).ner.520","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.521","RIC I (second edition) Nero 521","ric.1(2).ner.521","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.595","RIC I (second edition) Nero 595","ric.1(2).ner.595","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.596","RIC I (second edition) Nero 596","ric.1(2).ner.596","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.597","RIC I (second edition) Nero 597","ric.1(2).ner.597","","62","68","Nero","Securitas","Dupondius","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","SECVRITAS AVGVSTI S C","Securitas, bare to waist, seated right, on throne, resting head against right hand and holding short sceptre in left; in front, lighted and garlanded altar, on which leans lighted torch resting on a bucranium","","","2018-03-12T11:55:25Z"
