"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.4.ss.72","RIC IV Septimius Severus 72","ric.4.ss.72","","195","196","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","SEVERI AVG PII FIL","Bust of Caracalla, bare-headed, draped, right","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.151B","RIC IV Septimius Severus 151B","ric.4.ss.151B","","201","201","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS AVG PART MAX P M TR P VIIII","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:20:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.155A","RIC IV Septimius Severus 155A","ric.4.ss.155A","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155B","RIC IV Septimius Severus 155B","ric.4.ss.155B","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155C","RIC IV Septimius Severus 155C","ric.4.ss.155C","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_aureus","RIC IV Septimius Severus 157 (aureus)","ric.4.ss.157_aureus","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.157_denarius","RIC IV Septimius Severus 157 (denarius)","ric.4.ss.157_denarius","","200","201","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, sometimes cuirassed, right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.159","RIC IV Septimius Severus 159","ric.4.ss.159","","200","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Julia Domna||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between head of Caracalla on left and head of Geta on right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_aureus","RIC IV Septimius Severus 174 (aureus)","ric.4.ss.174_aureus","","201","201","Septimius Severus","","Aureus","","","Geprägt","Gold","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_denarius","RIC IV Septimius Severus 174 (denarius)","ric.4.ss.174_denarius","","201","201","Septimius Severus","","Denar","","","Geprägt","Silber","Rom","Münze","Septimius Severus||Caracalla||Geta (Kaiser)","Italien","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
