"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).gai.1","RIC I (second edition) Gaius/Caligula 1","ric.1(2).gai.1","","37","38","Caligula","","Aureus","","","Struck","Guld","Lugdunum","Mynt","Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.2","RIC I (second edition) Gaius/Caligula 2","ric.1(2).gai.2","","37","38","Caligula","","Denarius","","","Struck","Silver","Lugdunum","Mynt","Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.3","RIC I (second edition) Gaius/Caligula 3","ric.1(2).gai.3","","37","38","Caligula","","Aureus","","","Struck","Guld","Lugdunum","Mynt","Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.4","RIC I (second edition) Gaius/Caligula 4","ric.1(2).gai.4","","37","38","Caligula","","Denarius","","","Struck","Silver","Lugdunum","Mynt","Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.5","RIC I (second edition) Gaius/Caligula 5","ric.1(2).gai.5","","37","38","Caligula","Victory","Quinarius aureus","","","Struck","Guld","Lugdunum","Mynt","Caligula","Gallien","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","PM TR POT COS","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.6","RIC I (second edition) Gaius/Caligula 6","ric.1(2).gai.6","","37","38","Caligula","","Denarius","","","Struck","Silver","Lugdunum","Mynt","Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Caligula","","Aureus","","","Struck","Guld","Lugdunum","Mynt","Caligula||Agrippina den äldre","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Caligula","","Denarius","","","Struck","Silver","Lugdunum","Mynt","Caligula||Agrippina den äldre","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.9","RIC I (second edition) Gaius/Caligula 9","ric.1(2).gai.9","","37","38","Caligula","","Aureus","","","Struck","Guld","Lugdunum","Mynt","Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.10","RIC I (second edition) Gaius/Caligula 10","ric.1(2).gai.10","","37","38","Caligula","","Denarius","","","Struck","Silver","Lugdunum","Mynt","Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.11","RIC I (second edition) Gaius/Caligula 11","ric.1(2).gai.11","","37","38","Caligula","","Aureus","","","Struck","Guld","Lugdunum","Mynt","Caligula||Germanicus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.12","RIC I (second edition) Gaius/Caligula 12","ric.1(2).gai.12","","37","38","Caligula","","Denarius","","","Struck","Silver","Lugdunum","Mynt","Caligula||Germanicus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.13","RIC I (second edition) Gaius/Caligula 13","ric.1(2).gai.13","","37","38","Caligula","","Aureus","","","Struck","Guld","Romerska","Mynt","Caligula||Agrippina den äldre","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.14","RIC I (second edition) Gaius/Caligula 14","ric.1(2).gai.14","","37","38","Caligula","","Denarius","","","Struck","Silver","Romerska","Mynt","Caligula||Agrippina den äldre","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.15","RIC I (second edition) Gaius/Caligula 15","ric.1(2).gai.15","","37","38","Caligula","","Aureus","","","Struck","Guld","Romerska","Mynt","Caligula||Augustus","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:29Z"
