"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.274","RIC II, Part 3 (second edition) Hadrian 274","ric.2_3(2).hdn.274","","119","120","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // S C (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.609","RIC II, Part 3 (second edition) Hadrian 609","ric.2_3(2).hdn.609","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.609-613","RIC II, Part 3 (second edition) Hadrian 609-613","ric.2_3(2).hdn.609-613","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right | Bust of Hadrian, radiate, cuirassed, cropped of pteryges, right, viewed from front | Bust of Hadrian, radiate, draped, right, viewed from front | Bust of Hadrian, radiate, draped and cuirassed, right, viewed from front | Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.610","RIC II, Part 3 (second edition) Hadrian 610","ric.2_3(2).hdn.610","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, cuirassed, cropped of pteryges, right, viewed from front","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.611","RIC II, Part 3 (second edition) Hadrian 611","ric.2_3(2).hdn.611","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.612","RIC II, Part 3 (second edition) Hadrian 612","ric.2_3(2).hdn.612","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from front","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.613","RIC II, Part 3 (second edition) Hadrian 613","ric.2_3(2).hdn.613","","121","123","Hadrian","Felicitas","Dupondius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in field)","Felicitas standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:52Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2082","RIC II, Part 3 (second edition) Hadrian 2082","ric.2_3(2).hdn.2082","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2082-2084","RIC II, Part 3 (second edition) Hadrian 2082-2084","ric.2_3(2).hdn.2082-2084","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from front","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2083","RIC II, Part 3 (second edition) Hadrian 2083","ric.2_3(2).hdn.2083","","133","135","Hadrian","Felicitas","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","FELICITAS AVGVSTI // S C (in exergue)","Hadrian standing right, holding scroll and clasping hands with Felicitas, standing left, holding caduceus","","","2022-01-20T02:44:09Z"
