"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241","RIC II, Part 3 (second edition) Hadrian 241","ric.2_3(2).hdn.241","","119","120","Hadrian","Britannia","As","","","Struck","bronze","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.241-242","RIC II, Part 3 (second edition) Hadrian 241-242","ric.2_3(2).hdn.241-242","","119","120","Hadrian","Britannia","As","","","Struck","bronze","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.242","RIC II, Part 3 (second edition) Hadrian 242","ric.2_3(2).hdn.242","","119","120","Hadrian","Britannia","As","","","Struck","bronze","Antikkens Rom","Mønt","Hadrian","Italien","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // BRITANNIA (in exergue) // S C (in field)","Britannia seated facing, foot on rock, drawing up hood of birrus Britanicus and holding spear, elbow resting on shield on the ground; boss of the shield usually has prominent spike","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1631","RIC II, Part 3 (second edition) Hadrian 1631","ric.2_3(2).hdn.1631","","130","133","Hadrian","Britannia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on either barbarian or rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1632","RIC II, Part 3 (second edition) Hadrian 1632","ric.2_3(2).hdn.1632","","130","133","Hadrian","Britannia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1633","RIC II, Part 3 (second edition) Hadrian 1633","ric.2_3(2).hdn.1633","","130","133","Hadrian","Britannia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, head left, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1634","RIC II, Part 3 (second edition) Hadrian 1634","ric.2_3(2).hdn.1634","","130","133","Hadrian","Britannia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Hadrian","Italien","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","BRITANNIA // S C (in exergue)","Britannia seated facing on rocks, resting foot on rocks, drawing up hood of birrus Britanicus, holding spear; to left, large shield with spike in center","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.742","RIC III Antoninus Pius 742","ric.3.ant.742","","143","144","Antoninus Pius","Britannia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, sometimes draped on left shoulder, right","BRITANNIA S C","Britannia, bare-headed, seated, left on rock, holding standard in right hand and resting left elbow on round, spiked, shield set on helmet; a spear rests against her left arm","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.3.ant.743","RIC III Antoninus Pius 743","ric.3.ant.743","","143","144","Antoninus Pius","Britannia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, helmeted, seated left, right foot on rock, holding spear and resting left arm on shield","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.744","RIC III Antoninus Pius 744","ric.3.ant.744","","143","144","Antoninus Pius","Britannia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITAN S C","Britannia, bare-headed, seated, left on globe, holding standard in right hand and spear against left arm; left elbow rests on shield, set on the globe; below globe, waves","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.745","RIC III Antoninus Pius 745","ric.3.ant.745","","143","144","Antoninus Pius","Britannia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II BRITANNIA S C","Britannia, seated left on rock, holdint standard and shield; her left elbow rests on shield; on shield, a cuirass","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.930","RIC III Antoninus Pius 930","ric.3.ant.930","","154","155","Antoninus Pius","Britannia","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, radiate, right","BRITANNIA COS IIII S C","Britannia, seated left on rock, head propped on right hand, left hand on rock; to left, round shield and eagle-tipped sceptre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.934","RIC III Antoninus Pius 934","ric.3.ant.934","","154","155","Antoninus Pius","Britannia","As","","","Struck","bronze","Antikkens Rom","Mønt","Antoninus Pius","Italien","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","BRITANNIA COS IIII S C","Britannia, seated left on rock, head propped on right hand, left hand on rock; to left, round shield and eagle-tipped sceptre","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.3.com.437a","RIC III Commodus 437a","ric.3.com.437a","","184","184","Commodus","Britannia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","BRITT P M TR P VIIII IMP VII COS IIII P P S C","Britannia, draped, standing left, holding curved sword in right hand and wreath (or patera) in left hand","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.437c","RIC III Commodus 437c","ric.3.com.437c","","184","184","Commodus","Britannia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head of Commodus, laureate, right","BRITT P M TR P VIIII IMP VII COS IIII P P S C","Britannia, draped, standing left, holding curved sword in right hand and wreath (or patera) in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.4.ge.82","RIC IV Geta 82","ric.4.ge.82","","211","211","Publius Septimius Geta","Britannia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Publius Septimius Geta","Italien","","","","","P SEPT GETA PIVS AVG BRIT","Bust of Geta, laureate, bearded, with drapery or aegis (?) on left shoulder, right","TR P III COS II P P","Geta, in military attire, standing left, right foot set on captive (Britannia?), holding parazonium in right hand and spear in left hand","","","2017-02-08T11:24:09Z"
"http://numismatics.org/ocre/id/ric.4.ge.186","RIC IV Geta 186","ric.4.ge.186","","210","212","Septimius Severus||Publius Septimius Geta","Victory||Britannia","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Publius Septimius Geta","Italien","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","VICTORIAE BRITTANICAE S C","Victory, winged, draped, standing right, foot on helmet, erecting trophy; on right, Britannia, standing front, hands tied behind back; at feet of Britannia, captive","","","2017-02-08T11:24:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.216","RIC V Carausius 216","ric.5.cara.216","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","EXPECTATE VENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre","","","2016-08-31T07:48:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.217","RIC V Carausius 217","ric.5.cara.217","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","IMP C M CARAVS[…]","Bust of Carausius, radiate, draped, right","EXPECTATE VENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre","","","2016-08-31T07:48:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.218","RIC V Carausius 218","ric.5.cara.218","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","VIRTVS CARAVSI AVG","Bust of Carausius, radiate, cuirassed, left, holding spear in right hand and shield in left hand","EXPECTATE VENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre","","","2016-08-31T07:48:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.219","RIC V Carausius 219","ric.5.cara.219","","286","293","Carausius","Britannia","Antoninian","","","Struck","sølv","Colchester","Mønt","Carausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","EXPECTATE VEENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre","","","2016-08-31T07:48:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.554","RIC V Carausius 554","ric.5.cara.554","","286","293","Carausius","Britannia","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","EXPECTAT VENI or EXPECTATE VENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre or spear","","","2016-08-31T07:49:02Z"
"http://numismatics.org/ocre/id/ric.5.cara.555","RIC V Carausius 555","ric.5.cara.555","","286","293","Carausius","Britannia","Denarius","","","Struck","sølv","Uncertain value","Mønt","Carausius","Uncertain value","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","EXPECTAT VENI or EXPECTATE VENI","Britannia, draped, standing right, holding ensign or trident in right hand and clasping hand of emperor, standing left, holding sceptre or spear","","","2016-08-31T07:49:02Z"
