"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).cl.120","RIC I (second edition) Claudius 120","ric.1(2).cl.120","","41","54","كلوديوس","Roma","Cistophorus","","","Struck","فضة","Pergamum","ﻦﻗﻭﺩ","كلوديوس","ميسيا","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","ROM ET AVG COM ASI","Claudius, standing front, left, being crowned by female figure, right, holding cornucopia; all within distyle temple","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.27","RIC I (second edition) Nero 27","ric.1(2).ner.27","","60","61","Nero","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.28","RIC I (second edition) Nero 28","ric.1(2).ner.28","","60","61","Nero","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.33","RIC I (second edition) Nero 33","ric.1(2).ner.33","","61","62","Nero","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.34","RIC I (second edition) Nero 34","ric.1(2).ner.34","","61","62","Nero","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.38","RIC I (second edition) Nero 38","ric.1(2).ner.38","","62","63","Nero","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.39","RIC I (second edition) Nero 39","ric.1(2).ner.39","","62","63","Nero","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VIIII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.42","RIC I (second edition) Nero 42","ric.1(2).ner.42","","63","64","Nero","Roma","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.43","RIC I (second edition) Nero 43","ric.1(2).ner.43","","63","64","Nero","Roma","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P X COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.54","RIC I (second edition) Nero 54","ric.1(2).ner.54","","64","65","Nero","Roma||Victory","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.55","RIC I (second edition) Nero 55","ric.1(2).ner.55","","64","65","Nero","Roma||Victory","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Nero","إيطاليا","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","ROMA","Roma, helmeted and draped, seated left on cuirass, holding Victory in right hand and parazonium in left","","","2018-03-12T11:55:21Z"
