"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.7.tri.232","RIC VII Treveri 232","ric.7.tri.232","","319","319","قسطنطين الأول","Victory","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","VICTORIAE LAET P P","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:48Z"
"http://numismatics.org/ocre/id/ric.7.tri.252","RIC VII Treveri 252","ric.7.tri.252","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.256","RIC VII Treveri 256","ric.7.tri.256","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:52Z"
"http://numismatics.org/ocre/id/ric.7.tri.263","RIC VII Treveri 263","ric.7.tri.263","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.264","RIC VII Treveri 264","ric.7.tri.264","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.271","RIC VII Treveri 271","ric.7.tri.271","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.272","RIC VII Treveri 272","ric.7.tri.272","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.310","RIC VII Treveri 310","ric.7.tri.310","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS IVN NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, left","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.tri.311","RIC VII Treveri 311","ric.7.tri.311","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","ترير","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - IVN NOB C or LICINIV-S IVN NOB C","Bust of Licinius II, radiate, draped, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:00Z"
"http://numismatics.org/ocre/id/ric.7.ar.124","RIC VII Arelate 124","ric.7.ar.124","","317","317","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","FLA LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.125","RIC VII Arelate 125","ric.7.ar.125","","317","317","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.126","RIC VII Arelate 126","ric.7.ar.126","","317","317","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.128","RIC VII Arelate 128","ric.7.ar.128","","317","317","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","P||T","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","P||T","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.142","RIC VII Arelate 142","ric.7.ar.142","","317","318","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:07Z"
"http://numismatics.org/ocre/id/ric.7.ar.159","RIC VII Arelate 159","ric.7.ar.159","","318","318","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.160","RIC VII Arelate 160","ric.7.ar.160","","318","318","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:09Z"
"http://numismatics.org/ocre/id/ric.7.ar.167","RIC VII Arelate 167","ric.7.ar.167","","318","318","قسطنطين الأول","Jupiter","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:11Z"
"http://numismatics.org/ocre/id/ric.7.ar.203","RIC VII Arelate 203","ric.7.ar.203","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIV-S NOB CAES","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","","","2016-06-24T04:37:16Z"
"http://numismatics.org/ocre/id/ric.7.ar.206","RIC VII Arelate 206","ric.7.ar.206","","320","320","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","P||T||Q","","LICINI-VS IVN N C","Bust of Licinius II, radiate, draped, cuirassed, right","VIRTVS E-XERCIT","Military standard with drapery marked VOT/XX; on either side, seated captive","P||T||Q","","2016-06-24T04:37:17Z"
"http://numismatics.org/ocre/id/ric.7.ar.211","RIC VII Arelate 211","ric.7.ar.211","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VO/TIS/V; mint mark in field","","","2016-06-24T04:37:17Z"
"http://numismatics.org/ocre/id/ric.7.ar.215","RIC VII Arelate 215","ric.7.ar.215","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VO/TIS/V","","","2016-06-24T04:37:18Z"
"http://numismatics.org/ocre/id/ric.7.ar.221","RIC VII Arelate 221","ric.7.ar.221","","320","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VO/TIS/V; mint mark separated by horizontal line","","","2016-06-24T04:37:19Z"
"http://numismatics.org/ocre/id/ric.7.ar.226","RIC VII Arelate 226","ric.7.ar.226","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","","","2016-06-24T04:37:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.231","RIC VII Arelate 231","ric.7.ar.231","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","T||Q","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:20Z"
"http://numismatics.org/ocre/id/ric.7.ar.236","RIC VII Arelate 236","ric.7.ar.236","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","T||Q","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:21Z"
"http://numismatics.org/ocre/id/ric.7.ar.238","RIC VII Arelate 238","ric.7.ar.238","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:37:21Z"
"http://numismatics.org/ocre/id/ric.7.ar.242","RIC VII Arelate 242","ric.7.ar.242","","321","321","قسطنطين الأول","","AE2||AE3","","","Struck","نحاس","آرل","ﻦﻗﻭﺩ","Licinius II","الغال","","","T||Q","","LICINIVS - NOB CAES","Head of Licinius II, laureate, right","CAESARVM NOSTRORVM","VOT/V within a laurel wreath","T||Q","","2016-06-24T04:37:22Z"
"http://numismatics.org/ocre/id/ric.7.rom.63","RIC VII Rome 63","ric.7.rom.63","","317","324","Licinius","","Medallion","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Licinius II","إيطاليا","","","","","D N FL LICIN - LICINIVS NOB C","Bust of Licinius II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","EXERC AVGVSTORVM","Licinius II, draped, cuirassed, standing left, performing sacrifice, being crowned by soldier; before him, togate person; to left, another soldier","","","2016-06-24T04:37:58Z"
