"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.1A","RIC I (second edition) Augustus 1A","ric.1(2).aug.1A","","-25","-23","Augustus","Victory","Quinarius","","P. Carisius","Geslagen","Zilver","Emerita","Munt","Augustus","Lusitanië","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.1B","RIC I (second edition) Augustus 1B","ric.1(2).aug.1B","","-25","-23","Augustus","Victory","Quinarius","","P. Carisius","Geslagen","Zilver","Emerita","Munt","Augustus","Lusitanië","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.276","RIC I (second edition) Augustus 276","ric.1(2).aug.276","","-29","-26","Augustus","Victory","Quinarius","","","Geslagen","Zilver","Onzekere waarde","Munt","Octavian","Italië","","","","","CAESAR IMP VII","Head of Octavian, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.474","RIC I (second edition) Augustus 474","ric.1(2).aug.474","","-21","-21","Augustus","Victory","Quinarius","","","Geslagen","Zilver","Peloponnesos","Munt","Augustus","Achaea","","","","","AVGVSTVS","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.532","RIC I (second edition) Augustus 532","ric.1(2).aug.532","","-31","-29","Augustus","Victory","Quinarius","","","Geslagen","Zilver","Cyrene","Munt","Augustus","Azië","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.131","RIC I (second edition) Galba 131","ric.1(2).gal.131","","68","69","Galba","Victory","Quinarius","","","Geslagen","Zilver","Lugdunum","Munt","Galba","Gallië","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.132","RIC I (second edition) Galba 132","ric.1(2).gal.132","","68","69","Galba","Victory","Quinarius","","","Geslagen","Zilver","Lugdunum","Munt","Galba","Gallië","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.84","RIC I (second edition) Vitellius 84","ric.1(2).vit.84","","69","69","Vitellius","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Vitellius","Italië","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.91","RIC I (second edition) Vitellius 91","ric.1(2).vit.91","","69","69","Vitellius","Concordia","Quinarius","","","Geslagen","Zilver","Rome","Munt","Vitellius","Italië","","","","","A VITELLIVS GERM IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.508","RIC II, Part 1 (second edition) Vespasian 508","ric.2_1(2).ves.508","","73","73","Vespasianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Vespasianus","Italië","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.511","RIC II, Part 1 (second edition) Vespasian 511","ric.2_1(2).ves.511","","73","73","Vespasianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Titus","Italië","","","","","T CAES IMP VESP PON TR POT","Head of Titus, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.526","RIC II, Part 1 (second edition) Vespasian 526","ric.2_1(2).ves.526","","73","73","Vespasianus","Victory","Quinarius","","","Geslagen","Zilver","Rome","Munt","Vespasianus","Italië","","","","","IMP CAES VESP AVG P M COS IIII CE","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory, draped, seated left, holding wreath in extended right hand and palm over left shoulder in left","","","2014-11-04T11:03:23Z"
