"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.gall(2).171.2","RIC V Gallienus 171: Subtype 2","ric.5.gall(2).171.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171","RIC V Gallienus 171","ric.5.gall(2).171","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A.2","RIC V Gallienus 171A: Subtype 2","ric.5.gall(2).171A.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).171A","RIC V Gallienus 171A","ric.5.gall(2).171A","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","CONSERVAT PIETAT","Gallienus, standing left, extending right hand and sceptre in left hand; at his feet, kneeling figure","","XII","2015-06-10T02:21:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).172.1","RIC V Gallienus 172: Subtype 1","ric.5.gall(2).172.1","","260","268","Gallienus","Asclepius","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing left, holding serpent-entwined staff","","XII","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).172","RIC V Gallienus 172","ric.5.gall(2).172","","260","268","Gallienus","Asclepius","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","CONSERVATOR AVG","Asclepius, standing left, holding serpent-entwined staff","","XII","2015-06-10T02:21:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179a.3","RIC V Gallienus 179a: Subtype 3","ric.5.gall(2).179a.3","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XII","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179k.3","RIC V Gallienus 179k: Subtype 3","ric.5.gall(2).179k.3","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","XII","2015-06-10T02:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181(a).2","RIC V Gallienus 181(a): Subtype 2","ric.5.gall(2).181(a).2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181a.2","RIC V Gallienus 181a: Subtype 2","ric.5.gall(2).181a.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181f.2","RIC V Gallienus 181f: Subtype 2","ric.5.gall(2).181f.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).181k.2","RIC V Gallienus 181k: Subtype 2","ric.5.gall(2).181k.2","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","XII","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking right or left","","XII","2015-06-10T02:21:08Z"
