"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.5.lae.1","RIC V Laelianus 1","ric.5.lae.1","","269","269","Laelianus","Hispania","Aureus","","","Struck","złoto","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","TEMPORVM FELICITAS","Hispania (or Tellus), draped, reclining left, holding branch; by her side, rabbit","","","2016-11-11T02:17:54Z"
"http://numismatics.org/ocre/id/ric.5.lae.2","RIC V Laelianus 2","ric.5.lae.2","","269","269","Laelianus","Virtus","Aureus","","","Struck","złoto","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS AVG","Virtus, draped, standing left, holding ensign in right hand and spear in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.3","RIC V Laelianus 3","ric.5.lae.3","","269","269","Laelianus","Virtus","Aureus","","","Struck","złoto","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS MILITVM","Virtus, draped, standing left, holding ensign inscribed XXX in right hand and spear in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.4","RIC V Laelianus 4","ric.5.lae.4","","269","269","Laelianus","","Aureus","","","Struck","złoto","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS MILITVM","Laelianus, draped cuirassed, holding spear in right hand and ensign in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.5","RIC V Laelianus 5","ric.5.lae.5","","269","269","Laelianus","Pax","Antoninian","","","Struck","srebro","Moguncja","Moneta","Laelianus","Germania Superior","","","","","LAELIANVS AV","Bust of Laelianus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-11-11T02:17:55Z"
"http://numismatics.org/ocre/id/ric.5.lae.6","RIC V Laelianus 6","ric.5.lae.6","","269","269","Laelianus","Victory","Antoninian","","","Struck","srebro","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:17:56Z"
"http://numismatics.org/ocre/id/ric.5.lae.7","RIC V Laelianus 7","ric.5.lae.7","","269","269","Laelianus","Victory","Antoninian","","","Struck","srebro","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP LAELIANVS P F AVG","Bust of Laelianus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-11-11T02:17:56Z"
"http://numismatics.org/ocre/id/ric.5.lae.8","RIC V Laelianus 8","ric.5.lae.8","","269","269","Laelianus","Victory","Antoninian","","","Struck","srebro","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP C VLP COR LAELIANVS","Bust of Laelianus, radiate, draped, right, or bust of Laelianus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:17:56Z"
"http://numismatics.org/ocre/id/ric.5.lae.9","RIC V Laelianus 9","ric.5.lae.9","","269","269","Laelianus","Victory","Antoninian","","","Struck","srebro","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP C LAELIANVS P F AVG","Bust of Laelianus, radiate, draped, right, or bust of Laelianus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running right, holding wreath in right hand and palm in left hand","","","2016-11-11T02:17:56Z"
"http://numismatics.org/ocre/id/ric.5.lae.10","RIC V Laelianus 10","ric.5.lae.10","","269","269","Laelianus","Virtus","Denar","","","Struck","srebro","Moguncja","Moneta","Laelianus","Germania Superior","","","","","IMP LAELIANVS P F AVG","Bust of Laelianus, laureate, cuirassed, right","VIRTVS MILITVM","Virtus, draped, standing left, holding ensign inscribed XXX in right hand and spear in left hand","","","2016-11-11T02:17:56Z"
