"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.3.com.276","RIC III Commodus 276","ric.3.com.276","","178","191","Commodus","Ceres","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","CERES","Ceres, draped, standing left, holding corn-ears in right hand and torch in left hand","","","2016-01-20T05:55:38Z"
"http://numismatics.org/ocre/id/ric.3.com.277","RIC III Commodus 277","ric.3.com.277","","178","191","Commodus","Ceres","Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","CERES","Ceres, draped, seated left on cista mystica, holding corn-ears in right hand and torch in left hand","","","2016-01-20T05:55:59Z"
"http://numismatics.org/ocre/id/ric.3.com.278","RIC III Commodus 278","ric.3.com.278","","178","191","Commodus","Concordia","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","CONCORDIA","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2016-01-20T05:56:12Z"
"http://numismatics.org/ocre/id/ric.3.com.279a","RIC III Commodus 279a","ric.3.com.279a","","178","191","Commodus","","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVG","Bust of Crispina, draped, hair in round coil at back, right","CONCORDIA","Clasped right hands","","","2016-01-20T05:56:34Z"
"http://numismatics.org/ocre/id/ric.3.com.279b","RIC III Commodus 279b","ric.3.com.279b","","178","191","Commodus","","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","CONCORDIA","Clasped right hands","","","2016-01-20T05:56:46Z"
"http://numismatics.org/ocre/id/ric.3.com.280A","RIC III Commodus 280A","ric.3.com.280A","","178","191","Commodus","","Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVG","Bust of Crispina, draped, hair in round coil at back, right","DIS CONIVGALIBVS","Garlanded and lighted conical altar","","","2016-01-20T05:57:20Z"
"http://numismatics.org/ocre/id/ric.3.com.280Ba","RIC III Commodus 280Ba","ric.3.com.280Ba","","178","191","Commodus","","Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVG","Bust of Crispina, draped, hair in round coil at back, left","DIS CONIVGALIBVS","Garlanded and lighted conical altar","","","2016-01-20T05:57:33Z"
"http://numismatics.org/ocre/id/ric.3.com.280Bb","RIC III Commodus 280Bb","ric.3.com.280Bb","","178","191","Commodus","","Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, left","DIS CONIVGALIBVS","Garlanded and lighted conical altar","","","2016-01-20T05:57:44Z"
"http://numismatics.org/ocre/id/ric.3.com.281a","RIC III Commodus 281a","ric.3.com.281a","","178","191","Commodus","","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVG","Bust of Crispina, draped, hair in round coil at back, right","DIS GENITALIBVS","Garlanded and lighted rectangular altar","","","2016-08-24T03:24:29Z"
"http://numismatics.org/ocre/id/ric.3.com.281b","RIC III Commodus 281b","ric.3.com.281b","","178","191","Commodus","","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","DIS GENITALIBVS","Garlanded and lighted rectangular altar","","","2016-08-24T03:25:19Z"
"http://numismatics.org/ocre/id/ric.3.com.282","RIC III Commodus 282","ric.3.com.282","","178","191","Commodus","Hilaritas","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","HILARITAS","Hilaritas, draped, standing left, holding long palm, nearly vertical, in right hand and cornucopiae in left hand","","","2016-08-24T03:43:29Z"
"http://numismatics.org/ocre/id/ric.3.com.283","RIC III Commodus 283","ric.3.com.283","","178","191","Commodus","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","IVNO","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand; at left, peacock","","","2016-08-25T01:52:07Z"
"http://numismatics.org/ocre/id/ric.3.com.284","RIC III Commodus 284","ric.3.com.284","","178","191","Commodus","Juno","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","IVNO","Juno, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2016-08-25T01:53:15Z"
"http://numismatics.org/ocre/id/ric.3.com.285","RIC III Commodus 285","ric.3.com.285","","178","191","Commodus","Pudicitia","Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","PVDICITIA","Pudicitia, veiled, draped, drawing with right hand veil over face","","","2016-08-25T01:53:31Z"
"http://numismatics.org/ocre/id/ric.3.com.286A_denarius","RIC III Commodus 286A (denarius)","ric.3.com.286A_denarius","","178","191","Commodus","Venus","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","VENVS","Venus, draped, standing left, holding apple in right hand and drawing robe over her left shoulder with left hand","","","2016-08-25T01:53:52Z"
"http://numismatics.org/ocre/id/ric.3.com.286A_quinarius_aureus","RIC III Commodus 286A (quinarius aureus)","ric.3.com.286A_quinarius_aureus","","178","191","Commodus","Venus","Quinar Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","VENVS","Venus, draped, standing left, holding apple in right hand and drawing robe over her left shoulder with left hand","","","2016-08-25T01:54:10Z"
"http://numismatics.org/ocre/id/ric.3.com.286B","RIC III Commodus 286B","ric.3.com.286B","","178","191","Commodus","Venus","Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, left","VENVS","Venus, draped, standing left, holding apple in right hand and drawing robe over her left shoulder with left hand","","","2016-08-25T01:54:32Z"
"http://numismatics.org/ocre/id/ric.3.com.287","RIC III Commodus 287","ric.3.com.287","","178","191","Commodus","Venus","Aureus","","","Geprägt","Gold","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","VENVS FELIX","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand; under seat, dove","","","2016-08-25T02:05:01Z"
"http://numismatics.org/ocre/id/ric.3.com.288","RIC III Commodus 288","ric.3.com.288","","178","191","Commodus","Venus","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","VENVS FELIX","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand","","","2016-08-25T02:05:15Z"
"http://numismatics.org/ocre/id/ric.3.com.289","RIC III Commodus 289","ric.3.com.289","","178","191","Commodus","Venus","Denar","","","Geprägt","Silber","Rom","Münze","Bruttia Crispina","Italien","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair in round coil at back, right","VENVS FELIX","Venus, draped, seated left, holding statuette of Minerva in extended right hand","","","2016-08-25T02:07:31Z"
