"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2.ner.92","RIC II Nerva 92","ric.2.ner.92","","97","97","Nerva","Italia","Cестерций","","","отсечен","бронз","Рим","монета","Nerva","Италия","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","TVTELA ITALIAE S C","Nerva seated left, holding out hand to Italia; girl and boy center","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.105","RIC II Trajan 105","ric.2.tr.105","","103","111","Траян","Italia","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC REST ITAL","Trajan standing left, gesturing italia, kneeling, holding globe, to raise; two children center","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.106","RIC II Trajan 106","ric.2.tr.106","","103","111","Траян","Italia","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","COS V P P S P Q R OPTIMO PRINC REST ITAL","Trajan standing left, gesturing italia, kneeling, holding globe, to raise; two children center","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.470","RIC II Trajan 470","ric.2.tr.470","","103","111","Траян","Italia","дупондий","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, radiate, right","S P Q R OPTIMO PRINCIPI S C ITALIA REST","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.472","RIC II Trajan 472","ric.2.tr.472","","103","111","Траян","Italia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C REST ITAL","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.473","RIC II Trajan 473","ric.2.tr.473","","103","111","Траян","Italia","Cестерций","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C REST ITALIA","Trajan, holding sceptre, gesturing italia to raise; children in center","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1540","RIC II, Part 3 (second edition) Hadrian 1540","ric.2_3(2).hdn.1540","","130","133","Хадриан","Italia","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1540-1542","RIC II, Part 3 (second edition) Hadrian 1540-1542","ric.2_3(2).hdn.1540-1542","","130","133","Хадриан","Italia","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1541","RIC II, Part 3 (second edition) Hadrian 1541","ric.2_3(2).hdn.1541","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1540-1542","130","133","Хадриан","Italia","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1542","RIC II, Part 3 (second edition) Hadrian 1542","ric.2_3(2).hdn.1542","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1540-1542","130","133","Хадриан","Italia","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ITALIA","Italia standing left, holding sceptre and cornucopia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1558","RIC II, Part 3 (second edition) Hadrian 1558","ric.2_3(2).hdn.1558","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1558-1562","130","133","Хадриан","Italia","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG ITALIAE","Hadrian standing right, raising hand in address and holding scroll; facing him, Italia, standing left, holding patera and cornucopia; between them, altar; at foot of altar, bull","","","2022-01-20T02:44:04Z"
