"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.el.207","RIC IV Elagabalus 207","ric.4.el.207","","218","222","Elagabalus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Elagabalus||Julia Soaemias","İtalya","","","","","IMP ANTONINVS PIVS AVG","Head of Elagabalus, laureate, right","IVLIA SOAEMIAS AVG","Bust of Soaemias","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.234","RIC IV Elagabalus 234","ric.4.el.234","","218","222","Elagabalus","Annona||Abundantia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","ANNONA AVG","Annona (or Abundantia), draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.235","RIC IV Elagabalus 235","ric.4.el.235","","218","222","Elagabalus","Juno","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO","Juno, draped, standing front, head left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.236","RIC IV Elagabalus 236","ric.4.el.236","","218","222","Elagabalus","Juno","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237","RIC IV Elagabalus 237","ric.4.el.237","","218","222","Elagabalus","Juno","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled and diademed, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.237A","RIC IV Elagabalus 237A","ric.4.el.237A","","218","222","Elagabalus","Pietas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVGVSTA","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PIETAS AVG","Pietas, draped, sacrificing over altar and holding incense-box in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.238","RIC IV Elagabalus 238","ric.4.el.238","","218","222","Elagabalus","Pudicitia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","PVDICITIA","Pudicitia, draped, seated left, raising right hand to her lips and holding sceptre in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.239","RIC IV Elagabalus 239","ric.4.el.239","","218","222","Elagabalus","Felicitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding caduceus in left hand","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.240","RIC IV Elagabalus 240","ric.4.el.240","","218","222","Elagabalus","Venus","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:21Z"
"http://numismatics.org/ocre/id/ric.4.el.241","RIC IV Elagabalus 241","ric.4.el.241","","218","222","Elagabalus","Venus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Soaemias","İtalya","","","","","IVLIA SOAEMIAS AVG","Bust of Julia Soaemias, hair waved and turned up low at the back, draped, right","VENVS CAELESTIS","Venus, diademed, draped, standing left, holding apple in extended right hand and sceptre in left hand; sometimes in field, star","","","2017-02-08T11:30:21Z"
