"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.9.alex.6B","RIC IX Alexandria 6B","ric.9.alex.6B","","378","383","Феодосий I Великий","Victory","AE2","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:38:48Z"
"http://numismatics.org/ocre/id/ric.9.alex.8B","RIC IX Alexandria 8B","ric.9.alex.8B","","378","383","Феодосий I Великий","Victory","AE2","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, with right hand raising kneeling turreted woman, and holding Victory on globe in left","","","2016-10-24T08:38:49Z"
"http://numismatics.org/ocre/id/ric.9.alex.9B.2","RIC IX Alexandria 9B: Subtype 2","ric.9.alex.9B.2","http://numismatics.org/ocre/id/ric.9.alex.9B","378","383","Феодосий I Великий","Roma","AE3","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:50Z"
"http://numismatics.org/ocre/id/ric.9.alex.9B","RIC IX Alexandria 9B","ric.9.alex.9B","","378","383","Феодосий I Великий","Roma","AE3","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:50Z"
"http://numismatics.org/ocre/id/ric.9.alex.9B.1","RIC IX Alexandria 9B: Subtype 1","ric.9.alex.9B.1","http://numismatics.org/ocre/id/ric.9.alex.9B","378","383","Феодосий I Великий","Roma","AE3","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Roma, helmeted, head left, seated facing, holding globe and partly seen spear, right leg bare","","","2016-10-24T08:38:50Z"
"http://numismatics.org/ocre/id/ric.9.alex.12B","RIC IX Alexandria 12B","ric.9.alex.12B","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XV/MVLT/XX within wreath","","","2016-10-24T08:38:27Z"
"http://numismatics.org/ocre/id/ric.9.alex.13B","RIC IX Alexandria 13B","ric.9.alex.13B","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XV within wreath","","","2016-10-24T08:38:27Z"
"http://numismatics.org/ocre/id/ric.9.alex.14","RIC IX Alexandria 14","ric.9.alex.14","","378","383","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","","VOT/XX/MVLT/XXX within wreath","","","2016-10-24T08:38:29Z"
"http://numismatics.org/ocre/id/ric.9.alex.15A.1","RIC IX Alexandria 15A: Subtype 1","ric.9.alex.15A.1","","383","388","Феодосий I Великий","","AE2","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:29Z"
"http://numismatics.org/ocre/id/ric.9.alex.15A.2","RIC IX Alexandria 15A: Subtype 2","ric.9.alex.15A.2","","383","388","Феодосий I Великий","","AE2","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:29Z"
"http://numismatics.org/ocre/id/ric.9.alex.15A.3","RIC IX Alexandria 15A: Subtype 3","ric.9.alex.15A.3","","383","388","Феодосий I Великий","","AE2","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:30Z"
"http://numismatics.org/ocre/id/ric.9.alex.15A","RIC IX Alexandria 15A","ric.9.alex.15A","","383","388","Феодосий I Великий","","AE2","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:38:29Z"
"http://numismatics.org/ocre/id/ric.9.alex.18A","RIC IX Alexandria 18A","ric.9.alex.18A","","383","388","Феодосий I Великий","","AE2","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VIRTVS E-XERCITI","Emperor standing right, holding standard and globe, left foot on captive","","","2016-10-24T08:38:32Z"
"http://numismatics.org/ocre/id/ric.9.alex.19A","RIC IX Alexandria 19A","ric.9.alex.19A","","383","388","Феодосий I Великий","","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right, T behind bust","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:38:32Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.1","RIC IX Alexandria 20A: Subtype 1","ric.9.alex.20A.1","","388","392","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.2","RIC IX Alexandria 20A: Subtype 2","ric.9.alex.20A.2","","388","392","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.3","RIC IX Alexandria 20A: Subtype 3","ric.9.alex.20A.3","","388","392","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.4","RIC IX Alexandria 20A: Subtype 4","ric.9.alex.20A.4","","388","392","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A.5","RIC IX Alexandria 20A: Subtype 5","ric.9.alex.20A.5","","388","392","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:37Z"
"http://numismatics.org/ocre/id/ric.9.alex.20A","RIC IX Alexandria 20A","ric.9.alex.20A","","388","392","Феодосий I Великий","Victory","AE4","","","Чеканка","Бронза","Александрия","Монета","Валентиниан II","Египет","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SALVS REI-PVBLICAE","Victory advancing left, with right hand carrying trophy on shoulder and dragging captive with left","","","2016-10-24T08:38:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A.1","RIC IX Antioch 39A: Subtype 1","ric.9.anch.39A.1","","378","383","Феодосий I Великий","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан II","Сирия","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A.2","RIC IX Antioch 39A: Subtype 2","ric.9.anch.39A.2","","378","383","Феодосий I Великий","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан II","Сирия","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39A","RIC IX Antioch 39A","ric.9.anch.39A","","378","383","Феодосий I Великий","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан II","Сирия","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing VOT/V on shield held on knee.","","","2016-10-24T08:39:36Z"
"http://numismatics.org/ocre/id/ric.9.anch.39B","RIC IX Antioch 39B","ric.9.anch.39B","","378","383","Феодосий I Великий","Victory","Солид","","","Чеканка","Золото","Антиохия","Монета","Валентиниан II","Сирия","","","","","D N VALENTINI-ANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing on shield held on knee.","","","2016-10-24T08:39:37Z"
"http://numismatics.org/ocre/id/ric.9.anch.40B.1","RIC IX Antioch 40B: Subtype 1","ric.9.anch.40B.1","","378","383","Феодосий I Великий","Victory","AE2","","","Чеканка","Бронза","Антиохия","Монета","Валентиниан II","Сирия","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
"http://numismatics.org/ocre/id/ric.9.anch.40B.2","RIC IX Antioch 40B: Subtype 2","ric.9.anch.40B.2","","378","383","Феодосий I Великий","Victory","AE2","","","Чеканка","Бронза","Антиохия","Монета","Валентиниан II","Сирия","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, helmeted (with pearl-diadem), draped and cuirassed, right, holding spear and shield in front","GLORIA RO-MANORVM","Emperor, head right, standing facing, on ship, raising right hand; Victory seated at helm","","","2016-10-24T08:39:38Z"
