"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.443","RIC I (second edition) Augustus 443","ric.1(2).aug.443","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.444","RIC I (second edition) Augustus 444","ric.1(2).aug.444","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.445","RIC I (second edition) Augustus 445","ric.1(2).aug.445","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.446","RIC I (second edition) Augustus 446","ric.1(2).aug.446","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped altar","MESSALLA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.447","RIC I (second edition) Augustus 447","ric.1(2).aug.447","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","GALVS APRONIVS IIIVIR","Bowl-shaped altar","MESSALLA SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.448","RIC I (second edition) Augustus 448","ric.1(2).aug.448","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","GALVS APRONIVS IIIVIR","Flat-shaped altar","SISENNA MESALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.449","RIC I (second edition) Augustus 449","ric.1(2).aug.449","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","GALVS MESSALLA IIIVIR","Flat-shaped altar","APRONIVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.450","RIC I (second edition) Augustus 450","ric.1(2).aug.450","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","GALVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.451","RIC I (second edition) Augustus 451","ric.1(2).aug.451","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","GALVS SISENNA IIIVIR","Bowl-shaped altar","APRONIVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.452","RIC I (second edition) Augustus 452","ric.1(2).aug.452","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","GALVS SISENNA IIIVIR","Bowl-shaped altar","MESSALLA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.453","RIC I (second edition) Augustus 453","ric.1(2).aug.453","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","MESSALLA APRONIVS IIIVIR","Bowl-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.454","RIC I (second edition) Augustus 454","ric.1(2).aug.454","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","MESSALLA APRONIVS IIIVIR","Bowl-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.455","RIC I (second edition) Augustus 455","ric.1(2).aug.455","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","MESSALLA GALVS IIIVIR","Bowl-shaped or flat-shaped altar","APRONIVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.456","RIC I (second edition) Augustus 456","ric.1(2).aug.456","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","MESSALLA GALVS IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.457","RIC I (second edition) Augustus 457","ric.1(2).aug.457","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","MESSALLA SISENNA IIIVIR","Bowl-shaped altar","APRONIVS GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.458","RIC I (second edition) Augustus 458","ric.1(2).aug.458","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","MESSALLA SISENNA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.459","RIC I (second edition) Augustus 459","ric.1(2).aug.459","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","SISENNA APRONIVS IIIVIR","Bowl-shaped or flat-shaped altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.460","RIC I (second edition) Augustus 460","ric.1(2).aug.460","","-5","-5","Augusto","","Quadrante","","Apronius||Galus||Messalla||Sisenna","Coniato","Bronzo","Roma","Moneta","","Italia","","","","","SISENNA APRONIVS IIIVIR","Bowl-shaped or flat-shaped altar","MESSALLA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:03:03Z"
