"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1","RIC II, Part 1 (second edition) Vespasian 1","ric.2_1(2).ves.1","","69","70","Vespasianus","Judaea","Aureus","","","Darp","Altın","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.2","RIC II, Part 1 (second edition) Vespasian 2","ric.2_1(2).ves.2","","69","70","Vespasianus","Judaea","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, in attitude of mourning; trophy, left","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.3","RIC II, Part 1 (second edition) Vespasian 3","ric.2_1(2).ves.3","","69","70","Vespasianus","Judaea","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.4","RIC II, Part 1 (second edition) Vespasian 4","ric.2_1(2).ves.4","","69","70","Vespasianus","Judaea","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IVDAEA","Judaea seated right, hand tied behind her back; palm-tree, left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.5","RIC II, Part 1 (second edition) Vespasian 5","ric.2_1(2).ves.5","","69","70","Vespasianus","","Denarius","","","Darp","Gümüş","Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each extending right hand","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.6","RIC II, Part 1 (second edition) Vespasian 6","ric.2_1(2).ves.6","","69","70","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","TITVS ET DOMITIAN CAES PRIN IV","Titus and Domitian, togate, seated left side by side on curule chairs, each holding branch extended in right hand, left hands at side","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.7","RIC II, Part 1 (second edition) Vespasian 7","ric.2_1(2).ves.7","","70","70","Vespasianus","","Dupondius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR AVG VESPASIAN","Head of Vespasian, laureate, right","EX S C OB CIV SER","Legend in three lines in oak-wreath","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.8","RIC II, Part 1 (second edition) Vespasian 8","ric.2_1(2).ves.8","","70","70","Vespasianus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCOR AVG S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.9","RIC II, Part 1 (second edition) Vespasian 9","ric.2_1(2).ves.9","","70","70","Vespasianus","Concordia","As","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera over altar and cornucopiae","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.10","RIC II, Part 1 (second edition) Vespasian 10","ric.2_1(2).ves.10","","70","70","Vespasianus","","As","","","Darp","Tunç","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR AVG VIISPAS SIAN","Head of Vespasian, bare, right","PROVID S C","Altar","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.11","RIC II, Part 1 (second edition) Vespasian 11","ric.2_1(2).ves.11","","70","70","Vespasianus","Fortuna","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, bare-headed, right","FORTVNAE REDVCI S C","Fortuna standing left, holding branch and rudder on globe and cornucopiae","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.12","RIC II, Part 1 (second edition) Vespasian 12","ric.2_1(2).ves.12","","70","70","Vespasianus","Pax","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate, draped on left shoulder, right; globe at point of bust","PAX AVGVSTI S C","Pax standing left, holding branch and cornucopiae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.13","RIC II, Part 1 (second edition) Vespasian 13","ric.2_1(2).ves.13","","70","70","Vespasianus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right","T ET DOM C EX S C","Titus and Domitian seated left and right on platforms; two lictors carrying fasces, center","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.14","RIC II, Part 1 (second edition) Vespasian 14","ric.2_1(2).ves.14","","70","70","Vespasianus","Victory||Judaea","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAES AVG VESPAS COS II TR POT","Bust of Vespasian, laureate and draped, right; globe at point of bust","S C","Victory standing right, inscribing VIC AVG on shield attached to palm-tree; Judaea seated right","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.15","RIC II, Part 1 (second edition) Vespasian 15","ric.2_1(2).ves.15","","70","70","Vespasianus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.16","RIC II, Part 1 (second edition) Vespasian 16","ric.2_1(2).ves.16","","70","70","Vespasianus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus||Titus||Domitian","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","CAESAR AVG F COS CAESAR AVG F PR","Head of Titus, bare, right facing head of Domitian, bare, left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.17","RIC II, Part 1 (second edition) Vespasian 17","ric.2_1(2).ves.17","","70","70","Vespasianus","Aequitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.18","RIC II, Part 1 (second edition) Vespasian 18","ric.2_1(2).ves.18","","70","70","Vespasianus","Fortuna","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.19","RIC II, Part 1 (second edition) Vespasian 19","ric.2_1(2).ves.19","","70","70","Vespasianus","Fortuna","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna, draped, standing left, setting right hand on prow and holding cornucopiae in left","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.20","RIC II, Part 1 (second edition) Vespasian 20","ric.2_1(2).ves.20","","70","70","Vespasianus","Aequitas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.21","RIC II, Part 1 (second edition) Vespasian 21","ric.2_1(2).ves.21","","70","70","Vespasianus","Aequitas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas, draped, standing left, holding scales in right hand and long transverse rod(pertica) in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.22","RIC II, Part 1 (second edition) Vespasian 22","ric.2_1(2).ves.22","","70","70","Vespasianus","Mars","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars, helmeted, naked except for cloak round waist, advancing right, holding spear in right hand and aquila over left shoulder in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.23","RIC II, Part 1 (second edition) Vespasian 23","ric.2_1(2).ves.23","","70","70","Vespasianus","Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Mars, helmeted, naked except for cloak round waist, advancing right, holding spear in right hand and aquila over left shoulder in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.24","RIC II, Part 1 (second edition) Vespasian 24","ric.2_1(2).ves.24","","70","70","Vespasianus","Neptune","Aureus","","","Darp","Altın","Antik Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune, naked, standing left, right foot on prow, right knee bent, holding dolphin on extended right hand and trident in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.25","RIC II, Part 1 (second edition) Vespasian 25","ric.2_1(2).ves.25","","70","70","Vespasianus","Neptune","Denarius","","","Darp","Gümüş","Roma","madenî para","Vespasianus","İtalya","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Neptune, naked, standing left, right foot on prow, right knee bent, holding dolphin on extended right hand and trident in left","","","2014-11-04T11:02:21Z"
