"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.1","RIC V Valerian 83A: Subtype 1","ric.5.val_i.83A.1","","257","257","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.2","RIC V Valerian 83A: Subtype 2","ric.5.val_i.83A.2","","257","257","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.1","RIC V Valerian 83B: Subtype 1","ric.5.val_i.83B.1","","257","257","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.2","RIC V Valerian 83B: Subtype 2","ric.5.val_i.83B.2","","257","257","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.1","RIC V Valerian 84A: Subtype 1","ric.5.val_i.84A.1","","258","258","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.2","RIC V Valerian 84A: Subtype 2","ric.5.val_i.84A.2","","258","258","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.1","RIC V Valerian 84B: Subtype 1","ric.5.val_i.84B.1","","258","258","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.2","RIC V Valerian 84B: Subtype 2","ric.5.val_i.84B.2","","258","258","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a.1","RIC V Valerian 85a: Subtype 1","ric.5.val_i.85a.1","","258","258","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","فاليريان||غالينوس","Apollo","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فاليريان","إيطاليا","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
