"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.7.cnp.1","RIC VII Constantinople 1","ric.7.cnp.1","","326","326","I. Konstantin","","Aureus","","","Darp","Altın","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTAN-TINVS AVG","Head of Constantine I, diademed, right, looking upward","","Constantine I, draped, standing front in quadriga, raising right hand and holding eagle-tipped sceptre in left hand","","","2016-06-24T04:41:37Z"
"http://numismatics.org/ocre/id/ric.7.cnp.2","RIC VII Constantinople 2","ric.7.cnp.2","","326","326","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.3","RIC VII Constantinople 3","ric.7.cnp.3","","326","326","I. Konstantin","Victory","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","","","CONSTANTINVS IVN NOB CAES","Head of Constantine II, diademed, right","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.4","RIC VII Constantinople 4","ric.7.cnp.4","","326","326","I. Konstantin","Roma","Solidus","","","Darp","Altın","Konstantinopolis","madenî para","Crispus","Trakya","","","","","IVL CRISPVS NOB CAES","Bust of Crispus, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","GLORIA ROMANORVM","Roma, helmeted, draped, seated left by cuirass and shield, holding Victory on globe in right hand and sceptre in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.5","RIC VII Constantinople 5","ric.7.cnp.5","","326","326","I. Konstantin","Victory","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","","Head of Constantine I, rosette-diademed, right, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.6","RIC VII Constantinople 6","ric.7.cnp.6","","326","326","I. Konstantin","","Uncertain value","","","Darp","Gümüş","Konstantinopolis","madenî para","I. Konstantin||Crispus||II. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, diademed, draped, cuirassed, left, holding Victory in right hand","NOBB CAESS","Busts of Crispus and Constantine II, draped, cuirassed, facing each other, together holding Victory on globe","","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.7","RIC VII Constantinople 7","ric.7.cnp.7","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","A||B","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||B","","2016-06-24T04:41:38Z"
"http://numismatics.org/ocre/id/ric.7.cnp.8","RIC VII Constantinople 8","ric.7.cnp.8","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Crispus","Trakya","","","A||B","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||B","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.9","RIC VII Constantinople 9","ric.7.cnp.9","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","A||B","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","A||B","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.10","RIC VII Constantinople 10","ric.7.cnp.10","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantius","Trakya","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.11","RIC VII Constantinople 11","ric.7.cnp.11","","326","327","I. Konstantin","Securitas","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Helena","Trakya","","","A||B","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, raising robe with right hand and lowering branch with left hand","A||B","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.12","RIC VII Constantinople 12","ric.7.cnp.12","","326","327","I. Konstantin","Salus","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Fausta","Trakya","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Salus, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.13","RIC VII Constantinople 13","ric.7.cnp.13","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","","Head of Constantine I, laureate, right","","CONSTAN/TINVS/AVG with wreath above","","","2016-06-24T04:41:39Z"
"http://numismatics.org/ocre/id/ric.7.cnp.14","RIC VII Constantinople 14","ric.7.cnp.14","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","","","","Bust of Constantine II, laureate, draped, cuirassed, left","","CONSTAN/TINVS/CAESAR with star above","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.15","RIC VII Constantinople 15","ric.7.cnp.15","","326","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","Flavia Julia Constantia","Trakya","","","","","CONSTANTIA N F","Bust of Constantia, hair plaited with hair pins, wearing necklace, mantled, right","SOROR CONSTANTINI AVG","PIET/AS PUB/LICA within a wreath","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.16","RIC VII Constantinople 16","ric.7.cnp.16","","327","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","GLORIA - EXERCITVS","Soldier, draped, cuirassed, standing left, head right, holding reversed spear in right hand and placing left hand on shield","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.17","RIC VII Constantinople 17","ric.7.cnp.17","","327","327","I. Konstantin","Roma","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.18","RIC VII Constantinople 18","ric.7.cnp.18","","327","327","I. Konstantin","Victory","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","LIBERT-A-S - PVBLICA","Victory, winged, draped, standing left on galley, holding a wreath in both hands","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.19","RIC VII Constantinople 19","ric.7.cnp.19","","327","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","I. Konstantin","Trakya","","","","","CONSTANTI-NVS MAX AVG","Head of Constantine I, laureate, right","SPES - PVBLIC","Legend across field; labarum with three medallions on drapery, crowned by ☧, piercing serpent","","","2016-06-24T04:41:40Z"
"http://numismatics.org/ocre/id/ric.7.cnp.20","RIC VII Constantinople 20","ric.7.cnp.20","","327","327","I. Konstantin","","AE2||AE3","","","Darp","Tunç","Konstantinopolis","madenî para","II. Konstantin","Trakya","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, with five or six stone layers; star above","","","2016-06-24T04:41:41Z"
