"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.429","RIC III Marcus Aurelius 429","ric.3.m_aur.429","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.430","RIC III Marcus Aurelius 430","ric.3.m_aur.430","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.431","RIC III Marcus Aurelius 431","ric.3.m_aur.431","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on altar decoraed with garlands","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.432","RIC III Marcus Aurelius 432","ric.3.m_aur.432","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Eagle standing right, head left, on altar decoraed with garlands","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.433","RIC III Marcus Aurelius 433","ric.3.m_aur.433","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on globe","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.434","RIC III Marcus Aurelius 434","ric.3.m_aur.434","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Eagle standing right, head left, on globe","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.435","RIC III Marcus Aurelius 435","ric.3.m_aur.435","","","","Marcus Aurelius","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.436","RIC III Marcus Aurelius 436","ric.3.m_aur.436","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.437","RIC III Marcus Aurelius 437","ric.3.m_aur.437","","","","Marcus Aurelius","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.438","RIC III Marcus Aurelius 438","ric.3.m_aur.438","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.439","RIC III Marcus Aurelius 439","ric.3.m_aur.439","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Column surmounted by statue of Antoninus Pius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.440","RIC III Marcus Aurelius 440","ric.3.m_aur.440","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO","Column surmounted by statue of Antoninus Pius","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.441","RIC III Marcus Aurelius 441","ric.3.m_aur.441","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Square altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.441A","RIC III Marcus Aurelius 441A","ric.3.m_aur.441A","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","DIVO PIO","Square altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.442","RIC III Marcus Aurelius 442","ric.3.m_aur.442","","","","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Antoninus Pius Divus","İtalya","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","DIVO PIO","Antoninus Pius, seated left, holding up branch in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:57Z"
