"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.lug.241","RIC VII Lugdunum 241","ric.7.lug.241","","330","331","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:35:05Z"
"http://numismatics.org/ocre/id/ric.7.lug.246","RIC VII Lugdunum 246","ric.7.lug.246","","330","331","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:35:05Z"
"http://numismatics.org/ocre/id/ric.7.lug.251","RIC VII Lugdunum 251","ric.7.lug.251","","332","332","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:35:06Z"
"http://numismatics.org/ocre/id/ric.7.lug.256","RIC VII Lugdunum 256","ric.7.lug.256","","332","332","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:35:07Z"
"http://numismatics.org/ocre/id/ric.7.lug.259","RIC VII Lugdunum 259","ric.7.lug.259","","333","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:35:07Z"
"http://numismatics.org/ocre/id/ric.7.lug.266","RIC VII Lugdunum 266","ric.7.lug.266","","333","334","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:35:08Z"
"http://numismatics.org/ocre/id/ric.7.lug.273","RIC VII Lugdunum 273","ric.7.lug.273","","335","335","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:35:10Z"
"http://numismatics.org/ocre/id/ric.7.lug.279","RIC VII Lugdunum 279","ric.7.lug.279","","336","336","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Lugdunum","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:35:10Z"
"http://numismatics.org/ocre/id/ric.7.tri.523","RIC VII Treveri 523","ric.7.tri.523","","330","331","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Trier","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:33Z"
"http://numismatics.org/ocre/id/ric.7.tri.530","RIC VII Treveri 530","ric.7.tri.530","","330","331","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Trier","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.543","RIC VII Treveri 543","ric.7.tri.543","","332","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Trier","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:36Z"
"http://numismatics.org/ocre/id/ric.7.tri.548","RIC VII Treveri 548","ric.7.tri.548","","332","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Trier","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:37Z"
"http://numismatics.org/ocre/id/ric.7.tri.554","RIC VII Treveri 554","ric.7.tri.554","","333","334","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Trier","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.563","RIC VII Treveri 563","ric.7.tri.563","","333","334","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Trier","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","P||S","","2016-06-24T04:36:40Z"
"http://numismatics.org/ocre/id/ric.7.tri.589","RIC VII Treveri 589","ric.7.tri.589","","335","337","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Trier","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","","","2016-06-24T04:36:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.344","RIC VII Arelate 344","ric.7.ar.344","","330","330","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.352","RIC VII Arelate 352","ric.7.ar.352","","330","331","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:39Z"
"http://numismatics.org/ocre/id/ric.7.ar.357","RIC VII Arelate 357","ric.7.ar.357","","331","331","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:40Z"
"http://numismatics.org/ocre/id/ric.7.ar.363","RIC VII Arelate 363","ric.7.ar.363","","332","332","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.369","RIC VII Arelate 369","ric.7.ar.369","","332","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:41Z"
"http://numismatics.org/ocre/id/ric.7.ar.374","RIC VII Arelate 374","ric.7.ar.374","","333","333","Constantine I","Constantinopolis||Victory","AE2||AE3","","","Struck","Bronze","Arelate","Coin","","Gallia","","","P||S","","CONSTAN-TINOPOLIS","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding long sceptre in right hand and resting left hand on shield","P||S","","2016-06-24T04:37:42Z"
